"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:se","alt_name:se","name","alt_name"
16.519817,68.557556,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buholmvika",
16.534544,68.563486,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Naustnesskjæret",
16.555675,68.566067,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Fjelldalsholman",
16.549611,68.563028,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørholmen",
16.551883,68.556886,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skuteneset",
16.589758,68.554147,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lavangsfjorden",
16.2316,68.556025,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Storholmen","Staksvollholmen"
16.232564,68.556347,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Stakksvollholmen",
16.271569,68.557794,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klungneset",
16.284214,68.556414,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønneset",
16.302931,68.550825,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandskjæret",
16.32935,68.556628,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Ballstadstraumen",
16.326256,68.558194,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ballstadstraumen",
16.337417,68.556206,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hovsneset",
16.349342,68.554997,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Hov",
16.363897,68.550242,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Torvmyra",
16.370653,68.554503,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvgjerdet",
16.387222,68.553231,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holsneset",
16.437486,68.5523,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holsflua",
16.481111,68.551511,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Nordøygrunnen",
16.497958,68.549361,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinskjæret",
16.504369,68.552306,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,,,"Hundevollen",
16.526275,68.556067,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Fjelldal","Fjelldal"
16.543256,68.552572,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Fjelldal",
16.549225,68.5547,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalshaugen",
16.535886,68.547617,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fjelldalsskogan",
16.556925,68.551064,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laukhammarvika",
16.2329,68.544258,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karet",
16.252628,68.547556,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Breistranda",
16.259586,68.547603,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnstøa",
16.237408,68.54235,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Ripelen",
16.272914,68.547467,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langskjæret",
16.293361,68.547253,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandsbukta",
16.32385,68.543781,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slettåsen",
16.343858,68.549331,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjønna",
16.357931,68.541817,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
16.376142,68.547272,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Holselva",
16.392325,68.549178,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Hol",
16.398881,68.5472,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,,,"Tjeldsund",
16.4111,68.542389,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Hol,Øvre",
16.439164,68.541822,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkøya",
16.465692,68.540933,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gårdsøya",
16.473811,68.540847,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ramstadvika",
16.483878,68.544864,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordøya",
16.49495,68.5478,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gresskjæret",
16.487867,68.544478,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Valen",
16.50085,68.539292,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ramstadskogan",
16.525986,68.541339,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skruvmyra",
16.542239,68.5461,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skruven",
16.545639,68.546339,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Blåbærelva",
16.227533,68.538556,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svortvika",
16.220058,68.532917,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sveholmen",
16.254744,68.53055,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reppelheia",
16.308492,68.538994,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storforrdalen",
16.295228,68.537539,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hallaren",
16.314683,68.540006,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Sandselva",
16.337056,68.540831,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hovsheia",
16.359961,68.536225,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holsheia",
16.364419,68.534969,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nontuva",
16.360164,68.530006,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandsdalen",
16.425264,68.536692,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hamnneset",
16.433828,68.532589,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hamn",
16.453433,68.535817,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandnesholman",
16.456575,68.537708,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Langholmen",
16.468731,68.537725,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vika",
16.476931,68.538728,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramstad",
16.493222,68.531511,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordtuva",
16.496711,68.537628,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Varmoelva",
16.503472,68.534022,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Munndalen",
16.522328,68.536531,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Helldalsvatnet",
16.528064,68.5374,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Helldalen",
16.557492,68.535864,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klubban",
16.233639,68.526581,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Litleelva",
16.263358,68.525397,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gregusåsen",
16.346575,68.531081,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandsvatnet",
16.412725,68.527303,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuhkiidoassa",,"Stokkåsen",
16.456222,68.525161,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandnes",
16.461886,68.527625,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Sandneset",
16.478936,68.528825,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forholten",
16.493411,68.52815,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørtuva",
16.503033,68.524536,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørtuvvatnan",
16.512544,68.525378,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kringlevatnet",
16.519928,68.528136,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Turtenåsen",
16.555611,68.527853,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitfjellet",
16.231236,68.521575,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Greguselva",
16.246964,68.519575,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vasskollen",
16.260122,68.5211,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gregusvatnan",
16.28175,68.517958,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tolvtuva",
16.323389,68.520342,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aksla",
16.34035,68.515975,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartvasshompen",
16.350392,68.519275,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartvatnet",
16.391928,68.512931,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Geađgeláhku",,"Geađgeláhku",
16.405467,68.516292,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Småvatnan",
16.432144,68.515361,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Mølnneselva",
16.432508,68.5138,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heia",
16.454775,68.519097,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mølnneset",
16.460342,68.515467,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salbunes",
16.453239,68.514228,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Sandnesskjæret",
16.471431,68.521206,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Selnes",
16.554692,68.518083,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Perheimen",
16.555867,68.516656,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverråsen",
16.233997,68.512081,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stengvatnet",
16.310567,68.504636,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tindvatnet",
16.410003,68.510494,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krokvatnet",
16.412225,68.506553,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nova",
16.450511,68.50565,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spannbogstraumen",
16.458272,68.506533,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Dalselva",
16.453339,68.507881,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Straumsneset",
16.492958,68.513917,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rambøheia",
16.501331,68.507689,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Toppen",
16.524758,68.506328,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rambømyran",
16.54295,68.507286,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartvassmyran",
16.545986,68.509256,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartvatnet",
16.561642,68.510286,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lysvatnet",
16.265275,68.500442,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Durmålstuvvatnan",
16.326686,68.500728,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jotind",
16.383356,68.501389,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Jotindvatnet",
16.420181,68.50265,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Gammelmølnelva",
16.486511,68.500989,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsund",
16.525658,68.501322,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
16.378103,68.570497,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Mølnelva",
16.534022,68.560367,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Naustneset",
16.323778,68.526814,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Čáhppesoaivi",,"Trollfjellet",
16.3056,68.518108,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trollvatnet",
16.423872,68.510078,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Krokelva",
16.435589,68.502067,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Mølnelva",
16.112058,68.424614,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjeldnes",
16.506856,68.553236,,,,,"school",,,,,,,,,,,,,,,,,,,,,,,,"Norges brannskole",
16.501261,68.484733,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbsteinen",
16.500631,68.484489,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbeneset",
16.495317,68.483975,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbenesfjellet",
16.503303,68.48255,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnsteinen",
16.495369,68.480847,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Lorentshøggan",
16.499517,68.478256,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sælebotdalen",
16.50185,68.478953,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Sælebotelva",
16.496447,68.469464,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Skredelva",
16.502258,68.469278,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Torvskjåmyra",
16.504756,68.470386,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
16.508286,68.479506,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storstien",
16.510147,68.479267,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stineset",
16.511225,68.477567,,,,,,,,,,,"path",,,,,,,,,,,,,,,,,,"Litjestien",
16.512833,68.473256,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordgjerdneset",
16.508353,68.471256,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trondhjemsskogen",
16.511778,68.471161,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,,,"Trondhjemshagen",
16.511767,68.470008,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brynnhågen",
16.5146,68.469872,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,,,"Bryggåkeren",
16.51075,68.469539,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Låvebakken",
16.514392,68.469136,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Nepehagen",
16.513642,68.468731,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Gammelgården",
16.513111,68.468344,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Storekra",
16.509647,68.468192,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjehågen",
16.504706,68.467492,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnhågen",
16.508644,68.466944,,,,"drain",,,,,,,,,,,,,,,,,,,,,,,,,"Storveita",
16.509933,68.4657,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vargnesøra",
16.507075,68.4659,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnhågskjæret",
16.445058,68.466717,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Sommarneselva",
16.448653,68.466008,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skilmyra",
16.452167,68.468592,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Nerlægda",
16.454519,68.473161,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Russelvvatnet",
16.453897,68.466111,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Nilsteigen",
16.464125,68.468542,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitberghagen",
16.4728,68.473278,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storura",
16.471222,68.471369,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Grønnslettelva",
16.477225,68.469406,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Hestelva",
16.475264,68.468103,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnsletta",
16.479564,68.475814,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Snaua",
16.486489,68.475042,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Klokka 8-steinen",
16.488586,68.468286,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Gammelgjerdet",
16.438356,68.508769,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spannbogen",
16.462581,68.497406,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordslåttene",
16.474975,68.494469,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mellomslåttene",
16.4768,68.492169,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Slåttneselva",
16.465008,68.493056,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttnesfjellet",
16.481742,68.492522,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttneset",
16.482594,68.490694,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitsandneshola",
16.480419,68.489372,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitsandnesfjellet",
16.565058,68.536981,,,,,,,,,,,,,,,,,,,,,,"protected_area",,,,,,,"Fjelldalslia naturreservat",
16.41745,68.441925,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gårdselvvatnet",
16.437694,68.442858,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørfjellet",
16.438333,68.437578,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hallarkollen",
16.445558,68.435842,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Pållappheimen",
16.443703,68.436042,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Hallarslåka",
16.456092,68.439464,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langstrandmyra",
16.464692,68.442292,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dråttneset",
16.459242,68.442033,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silsandvikmyra",
16.458078,68.441397,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Silsandvikelva",
16.4619,68.441603,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silsandvika",
16.45885,68.439219,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langstranda",
16.467775,68.438936,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjærgrunnen",
16.458533,68.437883,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langstrandneset",
16.4181,68.428478,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Einbakken",
16.419372,68.424661,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Strandåkeren",
16.419908,68.423442,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spira",
16.431728,68.429169,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rismålsskaret",
16.428831,68.429053,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Rødsteinlægda",
16.429331,68.427244,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rødsteinskogen",
16.427794,68.426156,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rødsteinvika",
16.426758,68.425578,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rødsteinen",
16.44075,68.435031,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hallardalen",
16.413989,68.455222,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storelvforsen",
16.489617,68.489947,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitsandneset",
16.419853,68.460236,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnelvmoen",
16.414967,68.460592,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnelvdalen",
16.417239,68.453397,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humpdalen",
16.4273,68.463531,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kriken",
16.42445,68.462106,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kroken",
16.423217,68.459297,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnelvneset",
16.422728,68.456936,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storelvneset",
16.428242,68.455733,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tjukkskognesvika",
16.420897,68.455819,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Humpdalkilda",
16.428897,68.451019,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skittendalsholtan",
16.424878,68.447197,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyrlægdene",
16.430744,68.44525,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Merafestuva",
16.431708,68.454336,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tjukkskognesmyra",
16.420383,68.452322,,,,,,,,,,,"path",,,,,,,,,,,,,,,,,,"Tindvegen",
16.441119,68.460708,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skittendalsgrunnen",
16.434353,68.456297,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tjukkskogneset",
16.438697,68.454944,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tjukkskognesberget",
16.440761,68.454197,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skittendalsneset",
16.440431,68.452378,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skittendalsmyra",
16.442872,68.451031,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sjåhaugen",
16.434044,68.448542,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
16.436156,68.446619,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nonshaugen",
16.436586,68.445778,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nonshauglægda",
16.445433,68.464628,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Sommarneset",
16.445547,68.46385,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sommarnesgrunnen",
16.447422,68.452781,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordstranda",
16.443761,68.451669,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjukkkjerran",
16.449536,68.451961,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tangøra",
16.444783,68.450569,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukjerran",
16.452339,68.450767,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjåberget",
16.451178,68.450272,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Broka",
16.449586,68.448153,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Stuflota",
16.447206,68.447644,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smihaugen",
16.446289,68.447122,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gårdselvmyra",
16.448267,68.445711,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middagshaugen",
16.456656,68.44695,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørstranda",
16.462031,68.445047,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tyskstøa",
16.458131,68.443764,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halsen",
16.477264,68.446717,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dråttnesgrunnen",
16.340156,68.436719,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mølnmyra",
16.347156,68.436603,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forskrokan",
16.337653,68.43345,,,,,,,,,,,"path",,,,,,,,,,,,,,,,,,"Mølnvegen",
16.339864,68.430747,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattbakken",
16.342831,68.426894,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smimyra",
16.341433,68.426244,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huarhågen",
16.339283,68.428567,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gjerdhaugen",
16.337608,68.425236,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gammhaugen",
16.342283,68.423378,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nausthaugen",
16.345842,68.422197,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankarsteinvika",
16.346728,68.426961,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Klevollen",
16.346633,68.42375,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gammtofta",
16.353011,68.441461,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Komilelva",
16.347281,68.439967,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Mølna i Forsen",
16.347958,68.432478,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Djuptemsen",
16.353025,68.432383,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vassenden",
16.353075,68.430486,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkene",
16.329161,68.592036,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lillevatnet",
16.352169,68.428628,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brustranda",
16.357428,68.424656,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Teigneset",
16.347556,68.421844,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hestberget",
16.351269,68.422172,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jektstrandvika",
16.355819,68.422072,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkneshaugen",
16.358794,68.438008,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vassbotnmyran",
16.370719,68.44305,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forraholtan",
16.364536,68.440619,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vedhøggan",
16.360903,68.439567,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tverrelva",
16.359767,68.423622,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Breiosen",
16.376103,68.425017,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesjebakkan",
16.384092,68.437075,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørndragholten",
16.3601,68.428125,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvardagsbakken",
