"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
6.598117,59.725767,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tverrdalen",
6.627778,59.726908,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartkulp",
6.655222,59.725014,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassdalsvatnet",
6.604203,59.717039,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthøl",
6.631853,59.717083,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassdalen",
6.602642,59.701811,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmavatnet",
6.651919,59.711694,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassdalsnuten",
6.625444,59.697356,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmavassnuten",
6.660014,59.694806,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nyggjelebeitevatnet",
6.596525,59.685781,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skiftesnuten",
6.613311,59.690019,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stovedalen",
6.612636,59.679811,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øytjørn",
6.636347,59.671614,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorvenutane",
6.596325,59.671942,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kurlevatnet",
6.631075,59.668233,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stovedalsvatnet",
6.614231,59.666878,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kurlenuten",
6.639639,59.661664,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrskarheia",
6.605711,59.656103,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ervabottvatnet",
6.213242,59.595725,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardanuten",
6.373125,59.654664,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Storelva",
6.374169,59.589461,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnabunuten",
6.278358,59.577025,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsane",
6.286619,59.567564,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikaneset",
6.599078,59.82625,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrskarvatna",
6.537983,59.833475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Viertjørna",
6.548056,59.833403,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinstjørna",
6.530681,59.819792,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vierane",
6.520547,59.816664,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fisketjørna",
6.487344,59.806339,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverrelva",
6.503056,59.801311,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Klovsteinane",
6.459647,59.794892,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrtjørna",
6.489364,59.797269,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Klovsteinsnuten",
6.549428,59.794314,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjenuten",
6.387956,59.779283,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Borgedalsvatnet,øvre",
6.490644,59.785228,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Slettedalselva",
6.591672,59.781008,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnavatnet",
6.414725,59.775536,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønehaugane",
6.494914,59.781761,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Brendehaugane",
6.459472,59.777036,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvannegrødnuten",
6.497481,59.784369,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettedalen",
6.302308,59.767239,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skautanuten",
6.330556,59.767969,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrbakkenuten",
6.356719,59.762847,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vianuten",
6.391233,59.767219,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmavatnet",
6.447392,59.771225,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrabotntjørna",
6.4841,59.768231,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Austmannanuten",
6.492936,59.767986,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Austmannahaugen",
6.521328,59.769667,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Indrejordsnuten",
6.599906,59.777747,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Berdalen",
6.574408,59.773386,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Flota",
6.573075,59.768431,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Flotavatnet",
6.304689,59.758447,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skautanuttjørna",
6.346008,59.750806,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vio",
6.353942,59.754939,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Løyndardalen",
6.370372,59.752294,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Løyndardalsvatnet",
6.399375,59.758964,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossavatnet",
6.426317,59.753403,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lågaheia",
6.452211,59.757311,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrabotnnuten",
6.483767,59.757739,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kulthaug",
6.496661,59.761544,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lægdene",
6.528481,59.757258,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudhammartjørna",
6.544431,59.751242,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Berdalsstranda",
6.594069,59.763214,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tinden,Heimste",
6.572422,59.753361,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnanuten",
6.589097,59.752008,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Flåna",
6.665811,59.839414,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hallet-grøne-tjørnane",
6.612978,59.834892,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinatjørnane",
6.597825,59.8265,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Dyrskarvatna",
6.637025,59.827789,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvassheia",
6.629856,59.783758,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Istjørna",
6.641156,59.795858,"plateau",,,,,,,,,,,,,,,,,,,,,,,,,,"Tindane",
6.684911,59.772094,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroktjørna",
6.632794,59.765411,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvelvatjørna",
6.648864,59.75875,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvelvabekken",
6.609017,59.753214,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tindatjørna",
6.642053,59.753381,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Frakhellerbekken",
6.665606,59.757747,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvasstjørna",
6.235911,59.694589,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Storavassbu",
6.678092,59.798403,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Sandvatnbrakka",
6.615819,59.721378,"mountain_range",,,,,,,,,,,,,,,,,,,,,,,,,,"Ryfylkeheiane",
6.535042,59.661753,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Suldalsheia",
6.619319,59.817636,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Berdalsheia",
6.600561,59.805617,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Glubajuvet",
6.643314,59.796114,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Inste Tinden",
6.619156,59.771664,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Tinden",
6.296428,59.628919,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Borevik",
6.301908,59.633883,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Djupevik",
6.285633,59.594719,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Honganvik",
6.318147,59.643311,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Nes",
6.292656,59.606939,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Varstad",
6.387275,59.651569,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Birkeland Nedre",
6.400764,59.657114,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Birkeland Øvre",
6.560406,59.723133,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Breiborg",
6.573106,59.724722,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Fosså",
6.373417,59.657697,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Halvamålsbrua",
6.286442,59.572556,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Hustveit",
6.466561,59.653169,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Juvastøl",
6.463519,59.652375,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Juvastøl Nedre",
6.469506,59.65415,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Juvastøl Øvre",
6.245403,59.625064,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Juvselva",
6.381217,59.655686,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kastfoss",
6.517561,59.695975,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Lona",
6.373767,59.6066,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Maldal",
6.346522,59.609358,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Maldalselva",
6.342769,59.586361,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Mollaelva",
6.315044,59.644189,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Neselv",
6.553161,59.714483,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Nip",
6.357167,59.649756,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Nordelv",
6.292178,59.625383,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Sagløpet",
6.364733,59.635206,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Sagåna",
6.303203,59.639325,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Saudaelv",
6.258044,59.630375,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Storebekken",
6.362744,59.648808,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Storelv",
6.291989,59.624811,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Svandalsfossen",
6.365664,59.643625,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Sønnåhamnen",
6.558889,59.718892,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Tjødnastøl",
6.446922,59.654825,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Trosshøl",
6.336347,59.573958,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Tveitåna",
6.348622,59.679386,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Tverråna",
6.292433,59.605333,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Varstad",
6.252583,59.629303,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Øygardselva",
6.512453,59.693025,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Årtun",
6.492786,59.706581,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Minnehaugen",
6.336258,59.582503,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Indre Molla",
6.336686,59.580453,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Ytre Molla",
6.398794,59.654439,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Indre Birkeland",
6.393447,59.652669,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Ytre Birkeland",
6.280911,59.566969,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjøljavik",
6.284592,59.567011,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Indre Tømmerholmen",
6.288533,59.569294,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskarvika",
6.284747,59.569675,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Eikjehaugen",
6.291219,59.570914,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Saplasset",
6.295983,59.573331,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupevik",
6.319783,59.571358,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindepadl",
6.332289,59.571567,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlenut",
6.330564,59.569869,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storenut",
6.326742,59.567583,,"industrial",,,,,,,,,,,,,,,,,,,,,,,,,"Smidjå",
6.323417,59.566642,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmerhaug",
6.330211,59.564689,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nip",
6.358833,59.571342,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Slettedalen",
6.361339,59.568536,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sjusoveradn",
6.395344,59.590194,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Norddalstjørnene",
6.538592,59.635569,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarfossheia",
6.532725,59.634489,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skaulafjella",
6.555397,59.634014,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,"Skaulafonna",
6.510894,59.628389,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Breikvamselva",
6.329875,59.586136,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ålhammar",
6.330753,59.598319,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vedaneset",
6.328711,59.596572,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Vedanesgrunnen",
6.297389,59.588694,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rusta",
6.287072,59.590719,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nygard",
6.282417,59.595933,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Hangandvikfossen",
6.291789,59.595094,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hangandvikbukta",
6.289967,59.600133,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Varmekro",
6.286092,59.626169,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Svandalselva",
6.300892,59.630969,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bordvika",
6.329239,59.642178,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Saudnes",
6.306158,59.646503,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Fosstveitdammen",
6.287528,59.654753,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Risvoll",
6.290139,59.619767,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettaneset",
6.342406,59.627603,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsvika",
6.3586,59.655575,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Nordelva",
6.343053,59.648147,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløgstadvika",
6.3384,59.645697,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Trædavika",
6.338542,59.643903,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Trædaskjeret",
6.298931,59.575897,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Solland",
6.35955,59.661111,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Åbødalen",
6.3559,59.668917,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Djupadalen",
6.350739,59.667914,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Espeland",
6.278578,59.632681,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Lindvollsåsen",
6.326086,59.642086,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Trosavika",
6.325633,59.643533,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Trosavikåsen",
