"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
5.106161,62.006847,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fosselva",
5.126972,62.008603,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hageskarvatnet",
5.147094,62.002822,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Halsøyrsanden",
5.182569,62.011583,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Artuneset",
5.191697,62.01305,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardehaugen",
5.195942,62.007844,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Varden",
5.054989,62.000522,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Heidavatnet",
5.117564,62.000194,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Børahornet",
5.1432,62.0055,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Halsøyra",
5.150197,62.001236,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Halsaneset",
5.178681,62.001419,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lysholmen",
5.091306,62.006094,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Neset",
5.100292,61.978694,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Melnyken",
5.112769,61.974944,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rysten",
5.097361,61.961028,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Breimyra",
5.3258,61.928558,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætrevatnet",
5.389136,61.929217,,,,,,,,"camp_site",,,,,,,,,,,,,,,,,,,"Fjordly",
5.4296,61.951022,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestedalen",
5.482825,61.944989,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Maurstadnakken",
4.907914,62.032908,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Spenefluda",
4.918286,62.026922,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Spenefluda",
5.122419,62.031306,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skongsneset",
5.118447,62.0267,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bratteskjenet",
5.034144,61.964686,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Hendanes",
5.089886,61.998397,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Refvika",
5.067278,61.975664,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nakkane",
5.072514,61.961217,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Søroppedalsstøylen",
5.342219,61.916464,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Krokabergtunnelen",
5.316247,61.912197,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Brunnsviktunnelen",
5.218992,61.922903,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Allmenningstunnelen",
5.141269,61.959433,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Skoratunnelen",
5.484544,61.980356,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mevatna",
4.944247,62.018808,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nipefluda",
5.203131,62.013525,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Silda hamn",
5.123653,62.032589,,,,,,,"lighthouse",,,,,,,,,,,,,,,,,,,,"Skongsneset",
5.142378,61.928753,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ivahavet",
5.452003,61.9816,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Løkane",
5.454639,61.9823,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kupehonnet",
5.445547,61.9772,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vardane",
5.498122,61.981606,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skitnevikelva",
5.491525,61.977414,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Buda",
5.492614,61.975147,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nadelhornet",
4.991644,62.032656,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hardtua",
4.986106,62.031636,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gytteneset",
4.996669,62.030928,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Småmyrvatnet",
4.995794,62.029239,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngfjellet",
4.9885,62.028028,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalen",
4.993297,62.026597,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalsfjøra",
4.990394,62.025428,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvenakken",
5.001539,62.033422,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Keila",
5.004883,62.031983,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Timrestøa",
5.007522,62.032147,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langeneset",
5.004094,62.029811,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasshaugen",
5.003619,62.027783,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkenesvatnet",
5.00855,62.028064,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storesvehaugen",
5.281703,61.915872,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lemmane",
5.293111,61.918131,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjellemyrane",
5.290836,61.917511,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudeggemyrane",
5.289658,61.915386,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storehaugen",
5.293894,61.915775,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Raudeggelva",
5.296481,61.914642,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Raudhjellane",
5.303544,61.914517,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Elvane",
5.299947,61.917153,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Novene",
5.299856,61.918797,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjellet",
5.306297,61.917556,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetedalen",
5.307106,61.913819,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Hjellestien",
5.311556,61.911492,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skutvika",
5.311025,61.911056,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skutvikneset",
5.314856,61.910431,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtvika",
5.313478,61.914228,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Alida",
5.3184,61.915069,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tofteløkjelen",
5.358694,61.947492,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Høyvegane",
5.362903,61.946072,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Løkaneset",
5.340803,61.946342,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhølen",
5.362047,61.959433,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dyrstien",
5.369008,61.945383,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Botnebakkane",
5.377047,61.941947,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Steinkleiva",
5.376311,61.944981,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øygardsnakken",
5.378519,61.948547,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Heia",
5.3724,61.948417,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Høgdelida",
5.376442,61.951744,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dyrsloka",
5.374631,61.953764,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lunnane",
5.375897,61.956886,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ospeneset",
5.376506,61.957906,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Øykeholene",
5.504572,61.974158,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørnarustene",
5.509772,61.973003,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Labrusnakken",
5.508794,61.974108,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørna",
5.508658,61.971214,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Fiskeveien",
5.513633,61.972317,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnahyllene",
5.511308,61.968528,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjellnakken",
5.502853,61.967239,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storekvia",
5.507878,61.965092,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Seltuftehaugen",
5.511153,61.964633,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Goslokene",
5.509058,61.966014,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Movasselva",
5.518456,61.972014,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Reshaugen",
5.521256,61.970397,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Reshaugane",
5.522364,61.96695,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgelidmyrane",
5.520822,61.964122,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brattebrauta",
5.530728,61.969333,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Moserabbane",
5.5282,61.967792,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Resstallen",
5.533508,61.966131,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåsvedene",
5.535269,61.964422,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgelidegga",
5.037217,61.908517,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrane",
5.030978,61.910519,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonshornet",
5.028281,61.904411,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Mækane",
5.035853,61.898458,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Krabbestigholmane",
5.050303,61.905303,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassdalegga",
5.069031,61.913475,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sloka",
5.068214,61.896531,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Furenes",
5.015694,61.950897,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Meisavika",
5.043572,61.955925,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Verpet",
5.04185,61.948547,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storenosa",
5.056144,61.946231,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassmyra",
5.049222,61.949481,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Keila",
5.054039,61.950308,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vika",
5.053819,61.951622,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Seljeneset",
5.052831,61.953717,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Holmen",
5.056242,61.955997,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrestrand",
5.066222,61.950008,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlehornet",
5.019639,61.922378,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Svinevik",
5.029256,61.924486,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bloskiten",
5.028642,61.922289,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovdevika",
5.034933,61.919794,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Strandaholmen",
5.035544,61.918964,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalveneset",
5.044486,61.917972,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gardsholmen",
5.025611,61.937828,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjelbenken",
5.036342,61.932994,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vommahaugen",
5.052392,61.93735,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Våge",
5.061014,61.930606,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Strangelia",
4.986247,62.0033,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Solskjeret",
4.999658,62.000161,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Einevardsdalen",
5.005942,62.000267,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Dalselva",
4.988631,61.998561,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Einevardsvika",
4.995072,61.997903,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skipegytten",
5.008736,61.985897,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Neset",
5.015719,62.000228,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fleskehaugen",
5.019936,61.997478,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjenevasshaugen",
5.021789,61.990108,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sletteskormyra",
5.034447,61.995506,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagredalen",
5.037728,61.991025,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudehola",
5.041772,61.987053,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tinden",
5.034153,61.987203,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Geilane",
5.028369,61.987894,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lynghaugen",
5.047656,61.98505,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hella",
5.050422,61.984431,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Støakollen",
5.060892,61.982811,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Kvernhuselva",
5.069797,61.993528,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bogehornet",
5.033325,61.963681,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hendavika",
5.031333,61.962669,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Borkegytten",
5.059339,61.961833,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnsneset",
5.058108,61.977736,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lammehagen",
5.057497,61.973278,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Duegytten",
5.062683,61.971581,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjeret",
5.0681,61.969925,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Kannesteinen",
4.993781,62.036003,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Solveggen",
4.986031,62.033803,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klompen",
5.031031,62.031889,,,"sea",,,,,,,,,,,,,,,,,,,,,,,,"Stadhavet",
5.020464,62.026389,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sælbåten",
4.983722,62.024394,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Purkeskjeret",
4.988456,62.023717,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksefallet",
4.987369,62.022425,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Synnstøa",
4.988767,62.020419,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tormoddalen",
4.986903,62.015603,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hestebakkane",
4.991167,62.016764,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skredene",
4.987858,62.011864,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sletteskorane",
4.988983,62.003619,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Solane",
4.997508,62.022667,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kupene",
4.995128,62.018061,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsnipa",
5.001169,62.023989,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Reset",
5.009275,62.022761,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storehaugen",
5.006961,62.022019,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kloppestølen",
5.005975,62.019867,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjellet",
5.005083,62.007672,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrane",
5.002483,62.003619,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalheimshornet",
5.060014,62.005808,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Taureklubben",
5.065964,62.009292,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rekevika",
5.062072,62.011472,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudeskjeret",
5.057878,62.0138,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugen",
5.053903,62.015258,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Lammeskora",
5.052067,62.014033,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nipa",
5.047742,62.016383,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Elva",
5.040622,62.018283,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Alskerelva",
5.0371,62.021658,"mountain_range",,,,,,,,,,,,,,,,,,,,,,,,,,"Kievikbrunene",
5.038881,62.023342,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kievika",
5.035072,62.025069,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Villgytten",
5.031869,62.021719,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storefatet",
5.026486,62.022322,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Setra",
5.023039,62.020311,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Setreelva",
5.019939,62.020211,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Vikaelva",
5.014992,62.021817,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngrinden",
5.032858,62.016631,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedalen",
5.027972,62.015536,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgrysta",
5.021064,62.013189,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klovsteinhaugen",
5.041128,62.010036,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Snøklimpen",
5.040253,62.008675,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrstaddalen",
5.040936,62.007075,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Heiavatnet",
5.044528,62.004836,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Heia",
5.089686,61.909078,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hatlevik",
5.091183,61.899056,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordvik",
5.098833,61.900539,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storenakken",
5.114683,61.902253,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Verpesvika",
5.123533,61.897531,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Grindøysundet",
5.094247,61.905583,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Røytevågen",
5.098697,61.907022,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Buøya",
5.101047,61.907461,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåsholmsundet",
5.138394,61.916303,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesjevika",
5.156067,61.907594,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tomrevika",
5.184706,61.914481,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnevika",
5.184522,61.912697,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivvika",
5.179353,61.910364,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupevika",
5.169044,61.899919,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vemmelsvika",
5.144833,61.911878,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Vindhammarsundet",
5.165808,61.915586,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Bruraskjer",
5.165372,61.913594,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Evjeskjeret",
5.169661,61.912519,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Furøy",
5.177975,61.912114,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Puskøya",
5.181244,61.903892,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Angelshaugvatnet",
5.176881,61.900217,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngfjellet",
5.184025,61.899403,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lepenova",
5.191308,61.903589,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellet",
5.192481,61.909167,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kammane",
5.189406,61.913142,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nakken",
5.197306,61.915628,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rinden",
5.186817,61.916969,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumen",
5.177575,61.917561,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nygardstangen",
5.18725,61.901919,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Angelshaug",
5.131414,61.890847,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Notholmen",
5.137169,61.891114,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Rognholmen",
5.1195,61.888778,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyrvikane",
5.117692,61.887503,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gangsøytangen",
5.132347,61.886408,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Otreneset",
5.131678,61.887336,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollevika",
5.141025,61.890506,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Naustholmen",
5.145647,61.887917,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nakken",
5.158075,61.888231,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyrahaugen",
5.151331,61.885386,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauparvika",
5.1531,61.883603,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Bruraskjeret",
5.164714,61.885556,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langeneset",
5.153944,61.884469,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvithellersvika",
5.154069,61.883422,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rumpevikane",
5.155033,61.882314,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Rumpene",
5.165242,61.8815,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Gangsøyskjeret",
5.169056,61.882556,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupsundet",
5.173969,61.882303,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Avløysningen",
5.176736,61.880586,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Risøy",
5.183303,61.883544,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Risøysteinane",
5.183289,61.881361,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Risøystraumen",
5.163203,61.891725,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Gangsøyfjorden",
5.081606,61.946289,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nysetra",
5.080978,61.941233,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerrane",
5.089697,61.957608,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Breimyra",
5.097942,61.954642,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tuftegrø",
5.102056,61.949975,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetevatnet",
5.109228,61.944311,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Gottebergselva",
5.113542,61.946081,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Seljehammaren",
5.103514,61.941697,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlehorn",
5.104136,61.940147,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestehaugen",
5.100567,61.939919,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gamlesetra",
5.120864,61.954,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gottebergsdalen",
5.124697,61.945131,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nakkane",
5.126953,61.942783,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gottebergshammaren",
5.13835,61.960097,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Kiåda",
5.13915,61.952667,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Brandthamna",
5.146508,61.944892,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Garlosteinen",
5.148897,61.947347,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Nakkura",
5.150075,61.946414,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nakken",
5.153964,61.942306,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Trollebøelva",
5.152556,61.941031,,,,"drain",,,,,,,,,,,,,,,,,,,,,,,"Lemveita",
5.161225,61.945392,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Setra",
5.158692,61.944211,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvhussteinane",
5.163175,61.94295,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Pallasteinane",
5.160011,61.941614,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bykse",
5.164411,61.941658,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gardhola",
5.169153,61.943803,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storekaren",
5.192803,61.941242,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skolmadalen",
5.186503,61.960733,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørnaskarvatnet",
5.193925,61.960231,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Labba",
5.085469,61.936894,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Synesteinen",
5.084244,61.927197,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nakkehola",
5.092156,61.923661,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Halnesvika",
5.101072,61.926414,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Tytesteinen",
5.107783,61.927356,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grindabakken",
5.108253,61.929036,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Seternes",
5.103458,61.936722,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kongshaugen",
5.104517,61.935917,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skramselva",
5.106125,61.932272,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ellingskarshornet",
