"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
11.73175,59.850264,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hvervselva",
11.754908,59.851803,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnbassheia",
11.739417,59.852925,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Sootbrua",
11.777719,59.849014,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gammelsætertjenn",
11.777381,59.856083,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skåltjenndalen",
11.793975,59.852272,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skåltjennmåsan",
11.802133,59.854653,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikeheimyra",
11.797633,59.849886,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangesæteråsen",
11.818336,59.856694,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikeheihøgda",
11.816669,59.852503,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Eikeheia",
11.832303,59.850986,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikeheitjenna",
11.470194,59.851606,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Maltjennåsen",
11.472386,59.845553,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Igletjenn",
11.484536,59.8484,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Revehiåsen",
11.492089,59.848878,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupedalen",
11.536381,59.848908,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkelangen",
11.584494,59.845133,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Opptjenn",
11.612408,59.846164,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Berittjenn",
11.615175,59.847061,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sæterhøgda",
11.619989,59.844467,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætertjenn",
11.625825,59.849644,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyntjennet",
11.615836,59.843886,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasmåsan",
11.635017,59.842811,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Butjennåsen",
11.637411,59.848711,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Tasketjenn",
11.640956,59.844319,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Tasketjenn",
11.643675,59.848928,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartebøtta",
11.656531,59.847311,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Strøtjenn",
11.662772,59.849872,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litjenn",
11.667078,59.849253,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Anderskollen",
11.679189,59.841364,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sauøya",
11.694408,59.846064,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Fallet",
11.69905,59.841725,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Årehalsen",
11.763336,59.845264,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Abbortjenna",
11.770853,59.842258,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blekketjenn",
11.775939,59.841989,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvtjenn",
11.785736,59.847578,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tuven",
11.796981,59.844689,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Graslitjenn",
11.809625,59.839236,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lange rekka",
11.823403,59.840894,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lembruvanna",
11.580247,59.845847,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jonsrudåsen",
11.580292,59.839269,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Opptjenn",
11.570628,59.836414,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langbrekke",
11.583683,59.835142,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dryplane",
11.591022,59.838169,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjeddetjenn",
11.59825,59.835619,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Habbertjenn",
11.609,59.839128,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stutauget",
11.623319,59.834367,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ilebekkhøgda",
11.637217,59.834081,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Butjenn",
11.650583,59.834353,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gorvika",
11.661036,59.838442,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Strøvikøyane",
11.667406,59.838011,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hålåtangen",
11.683964,59.837194,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Munkeskjæra",
11.691936,59.8385,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Trolløya",
11.701211,59.8338,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Elgen",
11.7061,59.839942,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hvervsøya",
11.726022,59.839628,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Morttjennåsen",
11.728483,59.837617,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Morttjenn",
11.749436,59.835861,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skaratjenn",
11.767439,59.837892,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Smådalstjenn",
11.790692,59.834822,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lembruheia",
11.810008,59.835775,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Myrvoll",
11.811925,59.832833,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørntjenn",
11.818022,59.832317,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Igletjenn",
11.833644,59.831119,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Høneheitjenna",
11.838975,59.833744,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høneheia",
11.4815,59.8354,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Grepperud",
11.499531,59.836211,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kingsrudholmen",
11.497,59.829108,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnersjøen",
11.508803,59.829475,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Kingsrud",
11.563575,59.833156,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sæteråsen",
11.565625,59.831481,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhustjennet",
11.579481,59.829278,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmetjenn",
11.576844,59.831619,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasåsen",
11.594156,59.829581,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjyrutjenn",
11.592022,59.826686,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Åremåsane","Ormemåsan"
11.596006,59.825431,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitvilla",
11.606939,59.832364,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gravern",
11.619767,59.827789,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lintjenn",
11.629872,59.835547,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyntjenndalen",
11.678014,59.830775,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Setten",
11.66575,59.828439,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Meklenborgnabben",
11.670178,59.824411,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjeggenesneset",
11.710533,59.827844,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lakabekken",
11.722283,59.826642,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Setskog",
11.747919,59.822658,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Damtjenn",
11.754478,59.826861,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Damtjennfløyta",
11.774981,59.823636,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Måsabymåsan",
11.779522,59.8261,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Mosaby",
11.784956,59.8294,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nordsæter",
11.784347,59.8343,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Heibekken",
11.803778,59.828056,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ledalen",
11.818017,59.825928,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stjernetjenn",
11.816189,59.821186,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjenn",
11.469425,59.826636,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gravtjennhøgda",
11.486572,59.819836,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Fosser",
11.523322,59.822908,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Mansås",
11.517272,59.820175,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Undersrud",
11.5309,59.818867,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nordre Fallet",
11.563181,59.817547,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Snartjenn",
11.574836,59.826439,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjenn",
11.567775,59.821608,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætertjenn",
11.582269,59.824011,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjebergtjenna",
11.588703,59.822994,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormetjenn",
11.603756,59.823839,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Abbortjenna",
11.600878,59.819897,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjenn",
11.611175,59.816125,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartebøtta",
11.6186,59.822036,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Styggedalen",
11.66,59.82485,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skjeggenesøya",
11.689775,59.820053,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Håøya",
11.732656,59.817325,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Ufsene",
11.759169,59.8206,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Slora",
11.770883,59.820581,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Gran",
11.769925,59.813681,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgmåsan",
11.781303,59.813306,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Steinby",
11.784075,59.816778,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Graverholt",
11.795756,59.816033,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Østervik",
11.807081,59.816628,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Åremåsane",
11.792494,59.812644,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fleskevannet",
11.814633,59.811822,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattfossvannet",
11.828436,59.820206,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Auretjenndalen",
11.837519,59.814997,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Abbortjenn",
11.8364,59.810683,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslerekka",
11.491411,59.812333,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossersjøen",
11.510494,59.811519,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fosståskollen",
11.555228,59.814819,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Snartjennåsen",
11.571181,59.816728,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjenna",
11.582006,59.809344,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Halloren",
11.586878,59.813533,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Halloren",
11.568075,59.809531,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sillingskåla",
11.588425,59.808725,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dryplane",
11.598239,59.816717,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lysåsen",
11.601892,59.813678,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lystjenn",
11.6161,59.81175,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kjælvei",
11.620492,59.812575,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjælvika",
11.635444,59.812336,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætermåsan","Lyvemyra"
11.641581,59.813922,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Slorene",
11.647422,59.811547,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tordyveltjenn",
11.659875,59.805969,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lommetjenn",
11.677944,59.808694,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormetjenn",
11.695236,59.805378,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Landøya",
11.713272,59.806683,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Kaldåker",
11.7298,59.809461,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Butjenn",
11.738178,59.81765,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ufsemåsan",
11.754325,59.805561,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglekollen",
11.788692,59.81015,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvesund",
11.794639,59.808725,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagvika",
11.804639,59.8073,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Askeviktjenn",
11.809244,59.802269,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Abbortjennmyra",
11.820206,59.808325,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Graverbekken",
11.487994,59.807106,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Autenvannet","Engavannet"
11.528753,59.801903,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhusåsen",
11.54065,59.807717,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Damtjenn",
11.555217,59.808136,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroktjenn",
11.548136,59.803483,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kudalstjenn",
11.575397,59.805261,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormetjenn",
11.565667,59.800708,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Småtjenna",
11.598692,59.805117,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjenn",
11.610217,59.802661,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tromåsen","Tromsåshøgda"
11.629767,59.802364,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Treskyttelen",
11.642719,59.803764,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Fossmyr",
11.632847,59.797961,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fosstjenn",
11.66345,59.80005,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyr",
11.668258,59.802889,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjeddetjenn",
11.677103,59.795981,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolstadmåsan",
11.694106,59.798428,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kolstadøya",
11.704089,59.799733,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bolstadneset",
11.711447,59.799569,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaldåkervika",
11.7365,59.800461,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Morttjenn",
11.750625,59.800939,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Trundtjennåsen",
11.77135,59.798925,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fleskeslora",
11.786817,59.801697,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjustjenn",
11.781042,59.799475,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Sjurtjennknatten","Vestre Knatten"
11.788272,59.798636,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Østre Sjurtjennknatten","Østre Knatten"
11.785183,59.794094,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørntjenna",
11.800956,59.802753,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grastjenn",
11.801378,59.796517,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjenn",
11.819,59.802725,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Abbortjennskollen",
11.840344,59.795347,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gravertjenn",
11.831642,59.792794,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Leverheia",
11.536975,59.798786,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rambergåsen",
11.561867,59.795581,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fremstetjenn",
11.572944,59.797053,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mellomtjenn",
11.574483,59.793439,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kutjenn",
11.594528,59.795372,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgmåsan",
11.583647,59.792289,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Djuptjenn",
11.579478,59.7894,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sandumsætra",
11.602225,59.79425,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Akselmyra","Fiskemyra"
11.595797,59.790828,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglemåsan",
11.618283,59.794783,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Røytjenn",
11.630408,59.791217,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lystjenn",
11.646233,59.795894,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blekktjenn",
11.64855,59.790458,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stolpevika",
11.648811,59.792419,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kolstadsætra",
11.655417,59.795225,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Elgtjenn",
11.670425,59.792081,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Abbortjenn",
11.661617,59.786664,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Abbortjennåsen",
11.685872,59.792978,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Kolstad",
11.690061,59.793533,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolstadvika",
11.694475,59.793031,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bolstadøya",
11.715175,59.790842,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåsvika",
11.73345,59.787625,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langebruslora",
11.749786,59.788369,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Hauketjennkollen",
11.755339,59.788253,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hauketjenn",
11.772208,59.79135,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mortegroptjennet",
11.774306,59.788933,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Gropelva",
11.799078,59.792253,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundtjenn",
11.7845,59.786336,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætretjenn",
11.809931,59.793908,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjenn",
11.813639,59.791025,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nybrenna",
11.5094,59.784303,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Goro",
11.5245,59.782908,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Kongtorp",
11.545275,59.7889,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagdalen",
11.551989,59.786906,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lintjenn",
11.55675,59.784025,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørlimyrane",
11.541031,59.781108,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tittut",
11.567269,59.789789,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lintjennåsen",
11.583642,59.785992,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjølatjenn",
11.599503,59.780961,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stiktjenn",
11.581342,59.782767,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Loppeholet",
11.608794,59.785844,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Klyftetjenn",
11.621456,59.787067,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjenn",
11.628325,59.783758,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bråtåhøgda",
11.631178,59.782192,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Morttjenn",
11.644611,59.7811,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bråteøya",
11.659069,59.784908,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundtjenn",
11.676625,59.784042,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Reven",
11.685264,59.78715,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bjørnøya",
11.697617,59.782958,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaupevika",
11.710247,59.776244,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bolstadhøgda",
11.716033,59.781228,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fugletjenn",
11.726789,59.776108,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hallangen",
11.744639,59.779386,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hallangsholta",
11.762778,59.783597,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Østre Hauketjennkollen",
11.767603,59.781383,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lysermåsan",
11.793372,59.785447,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rognliheia",
11.483994,59.781156,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Løren",
11.505203,59.779747,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gorobekken",
11.551517,59.779208,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Valtronsmyrane",
11.547575,59.77765,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dammerudmyrane",
11.539978,59.772725,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sameiemyra",
11.580144,59.778558,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsvanna",
11.576225,59.771878,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikedalstjennet",
11.591422,59.777625,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandummåsane",
11.598736,59.772478,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitesteinmåsan",
11.611861,59.779908,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Gjershaugmåsan",
11.626636,59.775436,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Auretjenn",
11.657572,59.770114,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Pipergjeld",
11.668686,59.773222,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernmåsan",
11.676031,59.775058,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Orremåsan",
11.70235,59.774214,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaupetjenn",
11.697517,59.770828,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaupetjennhøgda",
11.729303,59.771547,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Motjenn",
11.727392,59.769528,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hallangsberga",
11.742489,59.7757,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalen",
11.734322,59.768856,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Syltungtjenna",
11.757064,59.768333,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Isbergtjenn",
11.762906,59.774242,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Lyseren",
11.776056,59.776581,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Lyseren",
11.478764,59.768175,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Brautmet",
11.516781,59.7634,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Småmyrene",
11.552839,59.764689,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjemtefjellåsen",
11.563222,59.769814,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardehøgda",
11.567731,59.764247,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørntjenn",
11.587808,59.765489,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Amundtjenna",
11.592464,59.764633,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Amundsætra",
11.610069,59.769325,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Auretjenn",
11.616744,59.76265,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trundalen",
11.628831,59.767522,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Svarttjenn",
11.622203,59.762964,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Småsvarttjenn",
11.648533,59.7699,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Mortøya",
11.661136,59.761858,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætertjenn",
11.699333,59.761414,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalven",
11.713964,59.766358,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fauten",
11.718456,59.766831,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøvika",
11.752397,59.766625,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalshøgda",
11.757133,59.763794,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestespranget",
11.751392,59.760483,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Hellingstjenn",
11.761367,59.767175,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Isberghøgda","Isberget"
11.760472,59.762817,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Hellingstjenn",
11.506261,59.759892,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglemåsan",
11.518581,59.757114,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Masbrudalen",
11.558233,59.762656,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Delingsdalen",
11.568081,59.755831,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tollporttjennet",
