"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
6.683681,58.069325,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Kviljosanden",
6.662561,58.076614,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesheimsanden",
6.654864,58.076481,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Kådesanden",
6.684133,58.081372,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjødnen",
6.678592,58.082156,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Holman",
6.672933,58.082125,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Åna",
6.652178,58.077414,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Møllebakken",
6.699194,58.084089,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rødlandsbukta",
6.697842,58.081156,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Sauehagan",
6.700525,58.075494,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brunnen",
6.679103,58.078869,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kviljobukta",
6.672953,58.056819,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kattegrunnen",
6.674003,58.060181,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Steintangen",
6.661744,58.058864,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Kattesteinen",
6.636703,58.154675,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Stølen",
6.655486,58.163153,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Heskestadtjønn",
6.667375,58.166347,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åvolltjønn",
6.693578,58.170183,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Salslottet",
6.671339,58.171028,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Husfjellet",
6.694214,58.168389,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Salstjønn",
6.697539,58.169044,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kneben",
6.6852,58.167494,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Groverheia",
6.681811,58.167022,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Krusdalsheia",
6.670617,58.164167,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Rasensheia",
6.678147,58.160533,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Torvtjønn",
6.696236,58.165006,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolldalen",
6.696014,58.163064,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolldalstjønn",
6.652228,58.159456,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
6.65215,58.155103,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkefjellan",
6.655211,58.155875,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bakken",
6.660056,58.155944,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Borgåsen",
6.658306,58.154428,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlehola",
6.662947,58.156919,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhola",
6.66875,58.151897,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Tomstadmarka",
6.681381,58.157786,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Orremyra",
6.685581,58.157428,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåsebo",
6.657083,58.151092,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Risdalsfjellet",
6.6368,58.176119,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Domkjørkkneben",
6.687283,58.192453,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandheia",
6.698394,58.190397,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Urfjell",
6.684547,58.186272,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skageodden",
6.688008,58.183819,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sangodden",
6.688733,58.183289,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sniksodden",
6.691311,58.181553,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Jensestø",
6.701658,58.185522,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Glovfjell",
6.697642,58.180239,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Raundalsheia",
6.698228,58.178128,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stifjellet",
6.695025,58.177514,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Gapet",
6.699233,58.176869,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Pollen",
6.697617,58.176311,,,,,,,,,,"harbour",,,,,,,,,,,,,,,,,"Sigersvollstranda",
6.702311,58.175986,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangen",
6.699828,58.1737,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjelen",
6.698556,58.173522,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grytedalen",
6.696561,58.172828,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stifjellet",
6.690803,58.173067,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sigersvolltjønna",
6.687711,58.176181,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsestøa",
6.687392,58.177653,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsehåla",
6.680108,58.177408,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Varbakk",
6.673703,58.177406,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Ellestranda",
6.673439,58.178786,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Odden",
6.683253,58.17415,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lunnan",
6.671433,58.175658,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lian",
6.665033,58.176625,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Teines",
6.660847,58.176003,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Breili",
6.656989,58.175633,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Migaren",
6.656514,58.174772,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gloppehagen",
6.658522,58.172914,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rosåsen",
6.654042,58.177447,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Ellenesstranda",
6.654561,58.177939,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ellenesbukta",
6.744944,58.083644,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkesundet",
6.7274,58.080506,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storeholmen",
6.706936,58.076581,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
6.720139,58.077725,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvodden",
6.717375,58.075553,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gloppan",
6.706678,58.073969,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Kviljomarkan",
6.707275,58.067714,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kviljobukta",
6.717947,58.069722,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Hanangersanden",
6.732122,58.066131,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Skiphaugsanden",
6.749614,58.065894,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugestranda",
6.733369,58.071519,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Oteråna",
6.726856,58.067136,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tarevika",
6.723017,58.066381,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Naudeskjeret",
6.725922,58.063164,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Måkefjellet",
6.727419,58.06195,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Holmen",
6.727742,58.061211,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Notungen",
6.747436,58.062178,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorveskjer",
6.749319,58.045333,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svaneflua",
6.727003,58.170906,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Mevollen",
6.736417,58.171056,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolås",
6.752989,58.170711,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Gjersdal",
6.748525,58.168425,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stikkelsberget",
6.750767,58.167003,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Sundedalsbukta",
6.758389,58.159583,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Holkedalen",
6.756586,58.157461,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Runefjellet",
6.757617,58.155119,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hulkedalen",
6.729547,58.168653,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Legebakkan",
6.738378,58.169064,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Helgestø",
6.736278,58.166217,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kalvehagen",
6.738811,58.163583,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sauemarka",
6.741856,58.162164,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Blånes",
6.715722,58.167267,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Libakktjønn",
6.708528,58.158814,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Indremyra",
6.734394,58.163786,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjøllespranget",
6.735506,58.163069,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Legefjellan",
6.740044,58.160164,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Goneshus",
6.742128,58.160058,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormevika",
6.727197,58.159717,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langetjønn",
6.720806,58.160286,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauåsmyra",
6.722317,58.158694,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauåsen",
6.718833,58.157489,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Snømyra",
6.725681,58.156667,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Glenderfjell",
6.722267,58.156006,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnetjønn",
6.720272,58.155739,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrigermyra",
6.723283,58.153653,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemtjønn",
6.725411,58.151772,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyra",
6.729742,58.151214,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågefjellet",
6.736325,58.151056,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvithei",
6.73135,58.158472,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øygardsåsen",
6.734514,58.157786,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Øygardsmyra",
6.735392,58.160217,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåkneben",
6.70845,58.191539,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Revsknepen",
6.708725,58.189678,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Molandshei",
6.715114,58.190394,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Forekamhei",
6.723161,58.190353,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høghei",
6.744872,58.190822,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjørkleivstrand",
6.749867,58.191833,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Djuphagstrand",
6.753883,58.190156,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stiodden",
6.756497,58.189969,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stegelia",
6.756283,58.191586,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stifjellet",
6.751517,58.186922,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsodden",
6.756722,58.186839,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
6.754306,58.186544,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytreåsen",
6.757219,58.185319,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Myran",
6.752403,58.185161,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjersdalstrand",
6.752078,58.184233,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ydderstøfjellet",
6.749361,58.1819,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjørkeberget",
6.753406,58.1814,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjørkebergura",
6.754392,58.179861,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjørkebergflåna",
6.757369,58.181192,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnesheia",
6.757097,58.178922,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskestongheia",
6.755822,58.178886,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruskedalen",
6.756258,58.177419,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolnestjødna",
6.7545,58.176386,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kompanfladen",
6.754353,58.174442,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sølvårfjellet",
6.747989,58.17395,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjersdals Kalvenes",
6.749453,58.176583,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Følgevika",
6.737642,58.180614,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Krogan",
6.746922,58.174922,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Sanden",
6.745303,58.174156,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolnesodden",
6.744747,58.172133,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolnessundet",
6.74785,58.172447,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerra",
6.754625,58.172242,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rødafjell",
6.730494,58.187486,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalan",
6.739428,58.185294,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvodden",
6.741667,58.186844,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølstrand",
6.746011,58.186917,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storeholmen",
6.749014,58.187456,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litleholmen",
6.731736,58.17705,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnefjellet",
6.728356,58.176044,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Grindheia",
6.713908,58.180767,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Varhei",
6.708267,58.181369,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blokketjønn",
6.712822,58.184972,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Slethei",
6.707583,58.186228,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kjørkleiva",
6.758933,58.226125,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyrberget",
6.757217,58.225206,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikelandsstronda",
6.749836,58.222053,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Havkattholet",
6.746097,58.221556,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumsteinen",
6.753033,58.219472,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Rabneheia",
6.879283,58.058669,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bremerodden",
6.876892,58.055656,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Bremen",
6.90695,58.059825,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvefjell",
6.908067,58.057636,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hestholmen",
6.905825,58.050536,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Malungdalsskjærene",
6.910225,58.048669,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Malungdalen",
6.908058,58.046597,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikelsundet",
6.915342,58.045897,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ullerøybukta",
6.917447,58.043103,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvarbergan",
6.913844,58.041925,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvarsundet",
6.897783,58.041917,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Stolsholmen",
6.9019,58.041389,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Røysekattholmen",
6.890214,58.043,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vrageholmen",
6.88235,58.043994,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Klauskjær",
6.898167,58.045958,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Asalholmen",
6.882194,58.109467,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Søndre Bjørnestad",
6.892383,58.122319,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Grobostrand",
6.902947,58.125711,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Trosvika",
6.908611,58.126531,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Dåreidneset",
6.913094,58.125386,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Dåreidstrand",
6.913419,58.124017,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Strandeveien",
6.906736,58.119458,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukketjønn",
6.909453,58.119467,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkåsen",
6.900447,58.117994,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Husefjellet",
6.89035,58.11845,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lilleåsen",
6.878558,58.117631,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennevinskjerra",
6.873261,58.116011,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørgestrand",
6.868458,58.114639,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnestadstrand",
6.887817,58.116625,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Støyden",
6.885533,58.11595,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørgemyra",
6.881747,58.114647,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørgefjellet",
6.885192,58.111253,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Høgabakken",
6.871586,58.108536,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerra",
6.876547,58.108386,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardåsen",
6.875503,58.106503,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hunstra",
6.891736,58.107144,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjebheia",
6.897683,58.114672,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalen",
6.897119,58.116356,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grobotjønna",
6.900289,58.114897,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Groboheia",
6.892383,58.115139,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngfjell",
6.908703,58.116064,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kirkefjellet",
6.915919,58.113789,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Boråsen",
6.909644,58.113608,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gluggvartjønna",
6.910883,58.111331,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Husefjellet",
6.904083,58.111569,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hestebakken",
6.904453,58.106164,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hollandskleiva",
6.867939,58.132347,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Dridarodden",
6.817136,58.190161,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Gloppefjellet",
6.815078,58.183733,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gloppebukta",
6.821125,58.185886,,,,,,,,,,"harbour",,,,,,,,,,,,,,,,,"Tosåsstrand",
6.826517,58.185403,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlåsen",
6.8404,58.188397,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sveian",
6.839197,58.190544,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Havråsen",
6.842044,58.191411,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Saueheia",
6.843592,58.190542,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gunndammen",
6.848239,58.191019,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnedalen",
6.851369,58.190911,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Austerdalen",
6.845717,58.187886,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kobbelia",
6.847611,58.1878,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbesteinen",
6.842347,58.186981,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Molandsfjellet",
6.840147,58.185089,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gangstø",
6.830883,58.177831,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjorsodden",
6.819803,58.177592,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Odrestien",
6.843236,58.178042,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyttingsberget",
6.828908,58.182372,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sarpa",
6.849219,58.181603,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Frosteskjærodden",
6.854542,58.182833,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Seilbørvika",
6.855664,58.183753,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Omnen",
6.858147,58.184472,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Vedremarkstranda",
6.860367,58.185539,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Klovsteinan",
6.858506,58.182875,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørkedalen",
6.857411,58.180942,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vedremarkfjellan",
6.862047,58.18045,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vedremark",
6.854725,58.177689,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storamyra",
6.865206,58.177014,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåtemyra",
6.863681,58.174594,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Venehei",
6.842367,58.173161,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Orrefjell",
6.840314,58.173594,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ribben",
6.839069,58.174303,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Veidalen",
6.844475,58.176164,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svenskedalen",
6.837131,58.171414,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Varvika",
6.836736,58.17345,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Varvika",
6.834994,58.172053,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Varodden",
6.928761,58.040053,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rekevika",
6.933208,58.039294,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvodden",
6.932586,58.035936,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Kubbesteinen",
6.9268,58.031,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Kubbesteinen",
6.949144,58.037206,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Midfjordskjær",
6.927994,58.061942,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kråkeholmen",
6.940858,58.060933,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovdefjell",
6.943406,58.059108,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rona",
6.924119,58.059036,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvøytangen",
6.937714,58.054406,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kongenesodden",
6.951833,58.058014,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Haulandsåsen",
6.955239,58.058761,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyr",
6.957578,58.060156,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lammåsmyr",
6.960689,58.061261,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gumpåsen",
6.963961,58.059872,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nadlemyr",
6.961686,58.059344,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tomsemyr",
6.952525,58.056864,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Myran",
6.953769,58.053031,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Migermyr",
6.952942,58.050711,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullberget",
6.964081,58.053836,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Odreholmsbukta",
6.94705,58.051994,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søvågen",
6.939161,58.051675,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitebergodden",
6.928606,58.049936,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasskjær",
6.925511,58.046989,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Østre Stø",
6.929233,58.042531,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
6.923475,58.122272,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rebbåsen",
6.929803,58.122214,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skodåsen",
6.923767,58.119717,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storetjønn",
6.928511,58.118639,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Olsakerbakken",
6.928028,58.118017,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Husefjellet",
6.931653,58.118011,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ronemyra",
6.930631,58.114808,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsdal",
6.928942,58.111889,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangen",
