"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
4.931925,60.760536,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Snapphaugane",
4.962089,60.766181,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Solesjøen",
4.968553,60.762853,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kalven",
4.965478,60.767136,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Notholmen",
4.973697,60.767536,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ilneset",
4.974986,60.761333,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skutevika",
4.986997,60.767,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Monslaupen",
4.900425,60.754819,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestneset",
4.902792,60.755003,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergsvikhavnen",
4.914844,60.759481,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Hopland",
4.912458,60.752086,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Hoplandssjøen",
4.923925,60.758853,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsetjørna",
4.932458,60.751442,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlavatnet",
4.924383,60.755411,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sømhaugen",
4.934925,60.754253,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonkletten",
4.936103,60.75135,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rennemyra",
4.940819,60.756456,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Førlandsvatnet",
4.95135,60.759658,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Solevatnet",
4.971056,60.756536,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fugletuene",
4.962642,60.751122,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Førlandsvågen",
4.978175,60.751467,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skavika",
4.972344,60.759011,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Njøtesundet",
4.991756,60.754961,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Njøta",
4.99975,60.757561,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Njøtøyna",
5.005892,60.7553,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kiken",
5.004311,60.751806,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lerkeneset",
5.005658,60.750528,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Åvika",
5.018447,60.753328,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Grindholmen",
5.023639,60.757225,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lamøyna",
5.027114,60.759869,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Arehaugen",
5.033911,60.756017,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Torskhelleren",
4.910875,60.833117,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langeneset",
4.982733,60.815553,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langeneset",
4.862011,60.802619,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Horsøyna",
4.855811,60.797511,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Teistholmen",
4.888514,60.79675,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langaneset",
4.833942,60.78675,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skaget",
4.844069,60.790161,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Lauvøyna",
4.856739,60.788475,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bøneset",
4.9503,60.774083,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vaulen",
4.973542,60.764786,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvstangen",
4.9888,60.765064,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Notholmen",
4.905117,60.817539,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nordre Rasmusholmen",
4.994586,60.779653,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumstadvatnet",
4.921622,60.804864,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skorholmen",
4.875367,60.773006,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrneset",
4.867033,60.799858,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Øksneset",
5.010611,60.774708,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Breivikflua",
4.953947,60.735442,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Herslaupsflua",
4.938981,60.743439,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikasanden",
4.982989,60.735625,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Langetangsvågen",
4.98395,60.745992,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarveskjeret",
4.959839,60.752664,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hola",
4.974325,60.755817,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønåsen",
4.965847,60.763481,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Kalvsundet",
4.973258,60.762417,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Austre Kalvsundet",
4.979361,60.754331,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ivarsholmen",
4.994275,60.762444,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Havneholmen",
4.982242,60.769611,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbeskjeret",
4.910011,60.747961,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hoplandsflua",
4.916908,60.749331,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringa",
4.892122,60.759289,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Teistholmen",
4.900639,60.766681,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Purkholmane",
4.880928,60.762903,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Knoppsteinen",
4.885494,60.759383,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Færøyna",
4.859331,60.785981,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Buvågen",
4.865872,60.787161,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Orrhøyen",
4.899378,60.793064,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Helleren",
4.912914,60.798431,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætre",
4.930203,60.791936,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætrebukta",
4.927919,60.782131,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breivika",
4.946814,60.785236,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjevika",
4.946039,60.786561,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Viksholmane",
4.956678,60.786489,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvneset",
4.969122,60.779672,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Brattholmen",
4.980442,60.778994,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brekkene",
4.965289,60.792592,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Olsvågen",
4.984792,60.788728,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Jessholmen",
4.945781,60.799231,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Buneset",
4.944283,60.794772,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Dinesholmen",
4.939597,60.799519,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Trollholmen",
4.956094,60.801303,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ervikholmen",
4.950856,60.803744,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvneset",
4.990742,60.794542,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Midttangen",
4.97035,60.812008,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Midttangen",
4.971519,60.813536,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågsskjertaren",
4.943539,60.808647,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagelskjeret",
4.957078,60.810872,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hageholmen","Høgholmen"
4.949275,60.810133,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardetangsskjeret",
4.931856,60.805531,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Flotevika",
4.911447,60.813364,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Staveneset",
4.892119,60.8161,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Austneset",
4.865272,60.792656,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tungevågen",
4.970333,60.811989,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågsskjeret",
4.800478,60.785139,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Senoksen",
4.750322,60.812733,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Vårtorskeskallen",
4.825217,60.788636,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevardvika",
4.773186,60.815228,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Teistholmen",
4.818056,60.819825,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhogen",
4.909164,60.818561,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Stavesundet",
4.957333,60.779542,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nyhavnen",
4.722706,60.849269,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkeflua",
4.817997,60.831519,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørholmskallen",
4.793528,60.827689,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsøyflua",
4.884061,60.826658,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tuholmen",
4.897222,60.833436,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stongevågen",
4.910978,60.807972,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Kvalvågen",
4.813139,60.801794,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Nordre Sævrøyna",
4.969325,60.735203,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Snekkevika",
4.807097,60.804539,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Grønakjerringa",
4.814822,60.787728,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Litle Langøyna",
4.784717,60.791286,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngokseskjerflua",
4.781833,60.792633,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrflua",
4.806967,60.803217,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundflua",
4.817486,60.823044,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Håvika",
4.848056,60.828967,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestreflua",
4.845589,60.83165,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Boflua",
4.922411,60.817022,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundevåkeflua",
4.928478,60.800764,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjelvika",
4.9398,60.803767,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollholmflua",
4.962558,60.809242,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Årvika",
4.972844,60.807133,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Træsvika",
4.754742,60.818931,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetegygraflua",
4.753481,60.848583,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Grimeskjeret",
4.844469,60.810194,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Blåbærholmen",
4.818367,60.807667,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Keipen",
4.831619,60.805544,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Langøysundet",
4.841011,60.808825,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Buskholmen",
4.8687,60.804439,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Høgholmen",
4.817514,60.803594,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Neset",
4.855525,60.799611,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skarholmen",
4.860833,60.798608,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalveneset",
4.785769,60.786036,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Fedjefjorden",
4.838425,60.7933,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Lauvøyvågen",
4.858256,60.792403,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Kattegat",
4.851111,60.778228,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skipholmen",
4.858153,60.764358,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Sengen",
4.857553,60.763,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Flatholmen",
4.804575,60.830078,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gavlen",
4.806164,60.8294,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gavletua",
4.804067,60.822856,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kumlevågen",
4.805158,60.818075,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Indre Kastholmen",
4.805369,60.819267,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kastholmen",
4.799992,60.817539,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Kastholmsundet",
4.77835,60.820542,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kastevågen",
4.777675,60.823172,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Kusundet",
4.781119,60.825306,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svehaugen",
4.769594,60.821614,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nesholmen",
4.770378,60.819067,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardholmsundet",
4.860572,60.832203,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stykkemyra",
4.866919,60.830606,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kluftholmen",
4.860497,60.823836,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sengeneset",
4.868606,60.824319,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
4.779625,60.813472,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Teistholmen Lykt",
4.800492,60.816028,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Kastholmsundet",
4.790686,60.807172,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litle Brattholmen",
4.796081,60.806231,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Fyrsundet",
4.7983,60.806225,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nesholmen",
4.964975,60.74785,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storehaugen",
4.991931,60.746711,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Naustneset",
4.941564,60.741892,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhusvågen",
4.954161,60.742797,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Eggena",
4.963689,60.739153,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tindmyrane",
4.988189,60.738486,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Naustnestangen",
4.982908,60.737394,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkenesvågen",
4.956292,60.737861,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Herslaupsmyrane",
4.975336,60.733069,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarpeneset",
4.981042,60.734164,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lamholmen",
4.884286,60.794697,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Midthaugen",
4.927689,60.793928,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngtræneset",
4.927789,60.792419,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubbeneset",
4.883719,60.784,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høshaugane",
4.929803,60.779014,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storenipa",
4.953922,60.795322,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølshaugen",
4.983903,60.789586,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rotevågen",
4.968092,60.783653,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ingridhaugen",
4.986803,60.785147,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Jakobsvarden",
4.989131,60.782428,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langavatnet",
4.988322,60.780314,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitarhaugen",
4.978119,60.779711,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågen",
4.958619,60.779697,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nyhavnsholmen",
4.952342,60.776144,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Eldrihaugen",
4.987289,60.778294,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Reset",
4.959983,60.791783,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nipa",
4.924992,60.774625,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Idrettsplass",
4.915294,60.769608,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Slettebakken",
4.9074,60.768706,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnsvågen",
4.903214,60.769297,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Træsbakken",
4.904058,60.767178,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Neset",
4.880992,60.765731,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Grønholmen",
4.902686,60.759914,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølshaugen",
4.9067,60.756786,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolsihaugen",
4.902606,60.755542,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergsvikhavnen",
4.903392,60.754578,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Brøkneset",
4.89905,60.763744,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkholet",
4.882278,60.771564,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Litla Dyrneset",
4.973011,60.766217,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ilnesvågen",
4.940375,60.765508,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrhaugen",
4.948392,60.763942,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brubrekka",
4.964328,60.765475,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Solesjøen",
4.985353,60.760364,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grindhaugen",
4.954803,60.760531,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassdalen",
4.944272,60.757083,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordra Resest",
4.949706,60.755972,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Søra Reset",
4.895825,60.833861,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Stongevågen",
4.890608,60.830311,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Robberholmen",
4.884256,60.826622,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tuholmen",
4.907106,60.825653,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Måseskjeret",
4.88935,60.815983,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
4.896547,60.814603,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Austretangen",
4.901669,60.814836,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gudmundsholmen",
4.917322,60.814639,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Krossneset",
4.904367,60.806197,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Seteneset",
4.915625,60.8099,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kylleren",
4.919442,60.809714,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalvågstraumen",
4.919506,60.807194,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hammarsholmen",
4.929997,60.808692,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvøysteinen",
4.912442,60.804328,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Nothuset",
4.881125,60.799839,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Makrelleneset",
4.917367,60.800147,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kansardalen",
4.923544,60.797967,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ilneset",
4.896581,60.817064,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnosen",
4.888247,60.811453,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Ærholmosen",
4.986958,60.810781,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Leirvågsleitet",
4.976406,60.812647,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønevikane",
4.975111,60.811819,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Rasmustangen",
4.965203,60.811908,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Krossneset",
4.961383,60.812189,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Krossnesholmen",
4.962117,60.811428,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Glasvika",
4.974844,60.809897,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamaltangen",
4.9685,60.805364,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarshaugen",
4.972222,60.803764,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Blautmyra",
4.964767,60.80205,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Altersvatnet",
4.93955,60.797214,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kylleren",
4.962633,60.798778,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Arihamrane",
4.978147,60.797475,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Krossen",
4.987017,60.797683,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestneset",
4.988989,60.800631,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Merkesåen",
4.982089,60.800961,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjågodthaugen",
4.998697,60.753478,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ospeskarhaugen",
5.001931,60.748244,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjosevikhaugen",
4.998144,60.74625,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stakken",
5.013511,60.744564,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
4.994089,60.796336,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Fonnesvågen",
5.015742,60.795547,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlåsdalen",
5.039808,60.79615,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Austremyrane",
5.017256,60.792728,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
5.007025,60.791122,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumshaugen",
4.999844,60.770981,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønhaugen",
5.015878,60.769481,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vaulen",
5.002297,60.766161,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ryggen",
4.999358,60.761786,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brurebykset",
5.010147,60.763225,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakkavågen",
5.032883,60.759228,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rotevågen",
5.015392,60.758383,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnevågen",
5.008792,60.813678,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Dyrøyvågen",
5.003019,60.814353,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Salessåta",
5.011972,60.809544,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ilemyra",
5.008719,60.806744,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høghaugane",
4.998636,60.803847,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ekornsåta",
5.006325,60.800731,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hyttena",
5.032431,60.799406,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Austrerindane",
4.780936,60.818433,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjøbuosen",
4.776581,60.82215,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnhaugane",
4.767378,60.817647,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauskjeret",
4.903903,60.825106,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Små Krabbholmen",
4.911119,60.826769,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stongebøen",
4.783986,60.818286,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvetrætåna",
4.798944,60.8213,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nautøyvågen",
4.823836,60.808956,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kuhovudet",
4.861336,60.806306,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Øksa",
4.785297,60.793639,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngokseskjera",
4.812658,60.785272,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nordre Myrbærholmen",
4.869067,60.78855,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tunga",
4.788119,60.815964,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kniveskjeret",
4.808261,60.805719,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngskjeret",
4.876628,60.792178,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Krossmyra",
4.908225,60.788728,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Blodvika",
4.898189,60.793314,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjevika",
4.914786,60.786333,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullsmedneset",
4.918558,60.783133,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjerdhaugen",
4.972283,60.795992,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vadmyra",
4.986811,60.789747,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnappen",
4.984539,60.788844,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Jessholmen",
