"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
8.918086,60.236081,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hansetjønn",
8.964919,60.232714,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Grånåset","Grånåsetseter"
8.968828,60.234092,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grånåsettjønne",
8.990461,60.231158,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Myrvoll",
9.0035,60.2347,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Vrenne",
9.024261,60.23335,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Geitdal",
9.034789,60.229806,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Lisledal",
9.068697,60.231167,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Åbogdalbekken",
9.089217,60.234717,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ljosdalsåsen",
9.103222,60.230939,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ljosdalseter","Ljosdalen"
9.116553,60.214233,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Vergja",
9.156606,60.232925,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kårsetmyran",
9.149364,60.230983,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kårsetbekken",
8.885242,60.225425,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollhovd",
8.899811,60.226611,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gvamsætre",
8.904211,60.219739,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Geithaugen",
8.932686,60.225483,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hallandsfjellet",
8.9306,60.220492,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rosetvatnet",
8.940642,60.228486,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Brynebergdalen",
8.948889,60.22545,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rosetnatten",
8.964256,60.229364,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Myrset",
8.947172,60.219669,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rosetåe",
8.968586,60.221708,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nyseter",
8.985428,60.220983,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Høllestru",
8.984361,60.226275,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Svarterud",
8.993817,60.220533,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skardet",
9.016589,60.225058,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Deilesodden",
9.030306,60.221303,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetterhusåsen",
9.019017,60.221325,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Vasskleiv",
9.044639,60.225831,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Økta",
9.050383,60.227375,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hyttekåsin",
9.084672,60.222653,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Snonattjønne",
9.086325,60.2269,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Olebakktjønne",
9.091997,60.221481,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Beintjønn",
9.118708,60.222925,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hølbutjønne",
9.111278,60.22005,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vergjestulen",
9.137678,60.218867,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrsetåsen",
9.151864,60.222533,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørneskardsfjellet",
8.867031,60.210975,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Veavatnet",
8.887461,60.21525,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartevatn",
8.901603,60.211358,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Deileli",
8.917186,60.2161,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skurvetjønne",
8.920875,60.209764,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langevatnet",
8.935286,60.212875,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krosstjønne",
8.962825,60.216247,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hengelie",
8.969717,60.218089,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hogstan",
8.9752,60.21515,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Liset",
8.976814,60.212594,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Søre Liset",
8.989569,60.212444,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakkemyre",
9.037078,60.216339,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Vetterhus",
9.058461,60.216558,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Storlie",
9.075461,60.212225,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dakkesettjønne",
9.08185,60.212983,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langelitjønne",
9.092681,60.217136,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trytetjønne",
9.09455,60.211953,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gymleåsen","Skurven"
9.123667,60.220253,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hektaelve","Hekta"
9.1471,60.213631,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Krossen",
9.162678,60.218094,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Turrfurusætre",
9.141175,60.211694,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tranebekken",
8.890028,60.202575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartepytt",
8.902542,60.20115,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bakkesætre",
8.969489,60.20955,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Veslesætre",
8.972433,60.205214,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Grovesætre",
8.97025,60.203517,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nyset","Nysetseter"
8.9845,60.209311,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Hanserud",
8.985256,60.201917,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bakåsen",
8.996175,60.201911,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Svolstugu",
9.02845,60.208725,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nyhus",
9.024247,60.206075,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Øktodden",
9.033825,60.2088,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Brekka",
9.040525,60.201853,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Lykkja",
9.062211,60.210572,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrmyran",
9.080978,60.205886,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Metjønn",
9.077875,60.203811,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Langelihøgde",
9.170761,60.200203,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sollitjønnan",
9.177603,60.204542,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvstevatn",
8.857125,60.19935,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmevatnet",
8.872469,60.19745,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Siljelinovi",
8.883694,60.193333,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Breidset","Breisetseter"
8.899461,60.194178,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalstultjønne",
8.900506,60.194403,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Dalstul",
8.919625,60.198611,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennatten",
8.930725,60.197064,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sprengtjønne",
8.967694,60.199519,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vindula",
8.975292,60.196808,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Persgarden",
8.995022,60.201778,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Åsbøgrendi",
9.012828,60.1655,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Norefjorden",
9.050222,60.203978,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Teigsbekken",
9.048958,60.191361,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvbuåsen",
9.032797,60.191106,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Narverud",
9.068978,60.201436,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvigetjønnan",
9.080986,60.198997,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartetjønn",
9.098675,60.198058,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vollen","Vollenseter"
9.104817,60.194769,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kortetjønne",
9.113875,60.193658,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Rolvsrud",
9.134586,60.198314,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vergjelie",
9.1524,60.198117,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vergjelibrotet",
9.158897,60.198956,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nybufjellet",
9.177997,60.204064,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Flåvatna",
8.890131,60.1886,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidsetvatnet",
8.900006,60.186781,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Selabakksetertjønne",
8.902747,60.186261,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Selabakksætre",
8.93925,60.1895,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gampegrønatten",
8.965036,60.190172,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fuglset","Fuglesetseter"
8.9707,60.188781,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Selabakksætri",
8.970775,60.185944,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øvre Kurverud",
8.972308,60.185189,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nedre Kurverud",
8.980494,60.183422,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Loppetjønn",
9.062894,60.188489,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Løkjeset",
9.086425,60.182883,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langevatnet",
9.109853,60.187458,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Vergjedalen",
9.116036,60.185233,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Vergjestulen","Vergjeset"
9.177975,60.183783,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartetjønn",
8.872536,60.177781,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langegrøun",
8.898544,60.174981,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kurverudsætre","Kurverudstulen"
8.92375,60.176267,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hausttjønn",
8.925781,60.181706,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Krosstjønnhovdun",
8.933097,60.174419,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krosstjønn",
8.960683,60.181164,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Svåstulen",
8.967806,60.178247,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fjosstulen",
8.962367,60.174789,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Noresætre",
8.994447,60.181531,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjugenatten",
9.036694,60.174153,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Damtjønne",
9.058122,60.179119,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Granskardåsen",
9.071836,60.180864,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Elgtjønne",
9.134267,60.177178,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ledalsnuten","Ledalsnatten"
9.16355,60.173789,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Lauvbrenna",
9.180122,60.17555,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kortefjell",
8.849675,60.172375,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidsethovda",
8.897817,60.171542,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ulbåssætre",
8.900444,60.166867,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tråsåvikstulen","Noreseter"
8.926075,60.169533,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyetjønn",
8.941089,60.167036,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Byggingen",
8.967578,60.171486,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Goplebakken",
8.966247,60.168594,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Goplebakkdalen","Noreseter"
8.983875,60.164317,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Matbutjønn",
8.982369,60.16825,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Metjønn",
8.993108,60.169464,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Noreåstjønn",
8.982842,60.173628,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Brenna",
9.009453,60.168483,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Norefjord",
9.012344,60.169292,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Nore kyrkje",
9.040467,60.169378,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skardet",
9.083267,60.172131,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Elgsdalen",
9.094078,60.169628,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Elgdalsåsen",
9.102203,60.172214,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Okslin",
9.112339,60.170986,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Gvålesløkdammen",
9.108953,60.169694,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Petebu",
9.127833,60.16515,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bogetjønne",
9.183722,60.165978,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Langstulen","Kraviklangseter"
8.887494,60.157608,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rustin",
8.898322,60.165086,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Rustebue",
8.905442,60.162508,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Feten",
8.919472,60.159786,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sørset",
8.918611,60.158536,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Pardis",
8.944328,60.163264,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gamlestulnatten",
8.942892,60.160533,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gamlestulen",
8.946586,60.155464,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Byggingen",
8.968719,60.160025,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bergerud",
8.994211,60.161831,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hanskonatten",
8.992325,60.156461,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sætre",
8.99555,60.171142,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Noreåsen",
9.015369,60.16225,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langodden",
9.01585,60.156381,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Frygnefjorden",
9.030711,60.158069,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skori",
9.041581,60.161061,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimsetertjønnan",
9.078572,60.155969,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vehusdalen",
9.092517,60.162219,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Elgsdalen",
9.095944,60.158106,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Dalset",
9.110931,60.163275,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hanshaugen",
9.124378,60.160039,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vergjebrotet",
9.126336,60.148947,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Okseløkbekken",
9.148511,60.158272,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåsetjønne",
9.154031,60.15735,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gåsetjønn",
9.200075,60.160531,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåsen",
9.204639,60.1584,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåstjønne",
8.847689,60.153175,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Synhovda",
8.881411,60.146375,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storetjønnan",
8.920386,60.154067,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hågåset",
8.925178,60.151036,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Baksmett","Baksmettseter"
8.924925,60.154858,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Turrhaug",
8.954536,60.149225,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Eidsåe",
8.953458,60.154211,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Olakoto",
8.950489,60.150883,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Gjuvsgrendi",
9.002233,60.147653,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Pålhagen",
9.028706,60.148922,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Hagen",
9.037003,60.149658,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumsåsen",
9.044517,60.154358,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Straumstulen",
9.045061,60.149233,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimseterdalen",
9.047567,60.148231,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Pyntestulen",
9.082806,60.147442,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Lie",
9.094492,60.154378,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bubekken",
9.116167,60.155264,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øvre Smettbaken",
9.131333,60.146958,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gåsetjønnbekken",
9.146828,60.149975,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Meseteråsen",
9.192664,60.155117,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Sørlandsåe",
9.187183,60.154417,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kverndalestulen","Kverndalslangseter"
9.190031,60.149625,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hyttevollåsen",
8.902864,60.137931,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvannehøgdin",
8.951736,60.143875,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gløtt",
8.958325,60.146228,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Heggeset","Heggeset seter"
8.990367,60.142694,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Espetonfloti",
9.012225,60.144144,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Åen",
9.016367,60.141653,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Eidsstryken",
9.030742,60.1377,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Vårviki",
9.056828,60.143617,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trytetjønne",
9.030461,60.146125,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Solås",
9.064881,60.146589,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Skogangrendi",
9.07615,60.138303,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vehustjønne",
9.095367,60.138836,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kverndalstjønne",
9.117231,60.147186,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Smettbak",
9.120911,60.1399,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Brenna",
9.116408,60.137992,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Viketjønne",
9.172056,60.142333,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Brennbu",
9.183931,60.1396,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovdåsen",
9.195058,60.145964,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langetjønn",
8.921278,60.132006,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvanna","Kvannaelva"
8.968981,60.138964,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heggesetnatten",
9.01485,60.134622,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sagbekken",
9.104736,60.137975,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kulteplassen",
9.108364,60.129639,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gjesteplassen",
9.118708,60.136328,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øye",
9.124619,60.133211,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vergjedalssætri","Haustveitvergjedalen"
8.975833,60.120558,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Røytjønnan",
9.007828,60.1219,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øvresætre",
9.004517,60.127117,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonsnuten",
9.029981,60.124706,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hellekleivåe","Nysetbekken"
9.020225,60.122878,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nyset",
9.057225,60.103283,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kravikfjorden",
9.046936,60.126606,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Kravik",
9.112636,60.124303,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Røytjønnan",
9.144811,60.125386,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Jakobsland",
8.94265,60.11155,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skirveggtjønnan",
8.957892,60.110975,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skirvsjøen",
8.988317,60.117636,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidsfjellet",
9.030997,60.115269,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bjørndalen",
9.0635,60.111164,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Numedal",
9.084608,60.114511,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dobbeltnatten",
9.115283,60.114728,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Piggtjønnåsen",
8.987492,60.109475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fallstjønn",
9.025811,60.109031,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fallsmyran",
9.022733,60.105789,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fallet","Fallet seter"
9.019886,60.102675,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Teigsætre",
9.034836,60.103803,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Teigsåe",
9.088342,60.104567,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skagsåsen",
9.095081,60.102111,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Furuset",
8.962033,60.100842,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Skirvsjøen",
9.008911,60.095153,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Smylinatten",
9.027325,60.099842,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nørdre Myransætre",
9.024939,60.0946,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Søre Myransætre",
9.0309,60.093928,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Mjellshovda","Mjelshovdaseter"
9.052669,60.099414,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Myranhaugen",
9.059792,60.100022,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Kravikfjord",
9.067103,60.099356,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Åsly",
9.071997,60.097069,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kubbekleiv",
9.103119,60.096233,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skagssætre",
9.026453,60.090028,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Roe","Rosætre"
9.052936,60.085581,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Ruggeset",
9.060981,60.091706,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sundeelve",
9.063461,60.091131,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geiteryggen",
9.071903,60.084119,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Reidarstugo",
9.0948,60.087706,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Søre Skaget",
9.009022,60.079814,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Dynatten",
9.02485,60.076456,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Ræpeset","Repesetseter"
9.041456,60.080375,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalsettjønne",
9.061269,60.083208,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gjuverud",
9.046992,60.076097,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Dalset",
9.089306,60.081806,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Kopargarden",
9.071642,60.074353,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bergeset",
7.69165,60.400319,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skuleviknuten",
7.701878,60.371311,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storholmnuten",
7.690567,60.359978,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skaupsjøtunga",
