"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
8.080117,63.445286,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storsetervatnet",
8.087658,63.442058,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steintjønna",
8.118958,63.443817,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Reiråelva",
8.140517,63.439606,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grønbekken",
8.171767,63.442444,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglåsen",
8.181056,63.445711,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlkråka",
8.192703,63.440753,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Storkråka",
7.740806,63.434697,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatbelgen",
7.762269,63.430172,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Råskjæret",
7.791725,63.432594,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvøydraget",
7.8151,63.435386,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Litlvardøya",
7.809517,63.431803,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Storvardøya",
7.828567,63.432572,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skrubbholmen",
7.828892,63.4275,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Garnskjera",
7.847167,63.432506,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Storkalvøya",
7.841875,63.435497,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sandøya",
7.860494,63.434031,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sprangsøya",
7.853394,63.425636,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Dyrnes",
7.885117,63.435319,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Storneset",
7.896658,63.433819,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjølvågen",
7.897506,63.431619,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ramnøya",
7.915756,63.437117,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlneset",
7.929406,63.43495,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Einneset",
7.941806,63.434583,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnvågen",
7.963178,63.434444,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langåsen",
7.990328,63.437456,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mellomvatnet",
8.144589,63.437547,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Nordvika",
8.155736,63.434058,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Mareskjæra",
8.177397,63.439086,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatskjæret",
8.164025,63.433622,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Veitholman",
7.7278,63.420633,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjerjebåen",
7.758325,63.422669,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Råskjæret",
7.770364,63.420844,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Hummarskjæret",
7.777219,63.414628,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Hummarskjæret",
7.804833,63.427339,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langøya",
7.811111,63.425228,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Galten",
7.808858,63.421556,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Båtsmannholmen",
7.824822,63.426569,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ytre Råkholmen",
7.835533,63.422825,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Båtneset",
7.882075,63.421286,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønurdvatnet",
7.906906,63.420517,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernavatnet",
7.917942,63.424297,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlnesvatnet",
7.973375,63.426169,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Korsvatnet",
8.011331,63.421942,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gåsvassbekken",
8.055372,63.425939,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Frostaheia","Frostadheia"
8.111728,63.427483,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Roksvågelva",
8.176633,63.426606,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Følingen",
8.175903,63.421342,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litlfølingen",
8.194742,63.424564,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Gardsbåen",
8.214364,63.424258,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hårkallbåen",
7.727944,63.410608,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Måholmflesa",
7.753853,63.413044,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Måholmskjæret",
7.747892,63.410586,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Måholmen",
7.769447,63.409528,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Kvaløy",
7.777164,63.411217,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tjuvøya",
7.789244,63.413033,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Svanøya",
7.787758,63.414592,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Høgholmen",
7.800319,63.413036,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Aukøya",
7.808022,63.417142,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Trossøya",
7.813064,63.415844,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløyskaget",
7.831111,63.41235,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Vollan",
7.831308,63.419867,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Råkavatnet",
7.851367,63.415664,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyråvatnet",
7.879889,63.411628,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrnesvatnet",
7.89025,63.414508,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gammeldamsvatnet",
7.915186,63.4161,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rørvatnet",
7.915817,63.418511,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvatnet",
8.018936,63.415631,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Soløyvatnet",
8.010742,63.412844,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hopesingsmyra",
8.053994,63.419125,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåsvatnet",
8.123547,63.420942,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrbakkhaugen",
8.177217,63.418756,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kjeøya",
8.173053,63.413883,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Slettringsholmen",
8.212556,63.414278,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Storskjæret",
8.213058,63.417836,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hårkallskjæret",
8.19605,63.418647,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Brettingen",
7.720761,63.405067,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartoksen",
7.719636,63.401583,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Storflesa",
7.75255,63.407117,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Måholmskjæret",
7.766094,63.406911,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Miløya",
7.771058,63.406992,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sjauøya","Skjåøya"
7.772756,63.401933,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Slagsøya",
7.776992,63.408683,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vinøya",
7.790558,63.401314,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Laukholman",
7.781967,63.404256,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Flatøya",
7.785186,63.405783,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skarpen",
7.805583,63.401592,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Dyrøya",
7.816478,63.404878,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarpneset",
7.805358,63.406508,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Brattvær",
7.818567,63.408656,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukarhaugan",
7.82115,63.401794,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Aukan",
7.849464,63.408181,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stortjønnin",
7.856278,63.406539,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvatnet",
7.960031,63.402925,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holsvatnet",
8.032778,63.412061,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjølsveltvatnet",
8.056803,63.407161,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Moldvatnet",
8.114811,63.410608,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Rokstadelva",
8.175592,63.408425,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Trettholmen",
8.187758,63.409372,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Svinøya",
8.190731,63.406222,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Lyngværet",
8.192278,63.403214,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtaren",
8.199386,63.408872,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Lyngværpynten",
7.723378,63.397064,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Litlflisa",
7.722964,63.397011,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlflesa",
7.758128,63.399456,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Simåsøya",
7.757969,63.396608,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Grøndraget",
7.762136,63.391906,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Balborholmen",
7.7743,63.397603,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Oterholmen",
7.783239,63.392625,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Indre Møyholmen",
7.785292,63.395703,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ytre Møyholmen",
7.800372,63.398883,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Søre Dyrøya",
7.80265,63.393183,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ytre Skomsøya",
7.805956,63.389719,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Indre Skomsøya",
7.830892,63.393167,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skomsøyvågen",
7.856019,63.400972,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørntua",
7.867706,63.399611,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ottnesvatnet",
7.92175,63.397597,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Singsvatnet",
7.961611,63.395164,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Toppmyran",
7.987147,63.400958,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Pilsvatnet",
7.994575,63.399806,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Pilstua",
8.035361,63.398356,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Pilsbekken",
8.088436,63.399989,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlvatnet",
8.187483,63.395756,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vollskaget",
8.184731,63.401089,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tennholmen","Ternholmen"
8.193725,63.395144,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Rognholmen",
7.745133,63.389406,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ballskjeggen",
7.751611,63.384492,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ballskjeggdraget",
7.759689,63.383672,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Teistholmen",
7.763936,63.386319,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuskjæret",
7.769575,63.391603,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skjøløya",
7.785358,63.389394,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lyngøya",
7.777836,63.386531,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Notholman",
7.775408,63.383869,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kopparstengern",
7.785444,63.383083,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storbåtøya",
7.802581,63.389108,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sørøya",
8.034222,63.356603,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Smøla",
8.040039,63.3854,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyssvatnet",
8.087256,63.393042,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvatnet",
8.120833,63.391825,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ånvatnet",
8.110789,63.387922,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ånhaugen",
8.133875,63.389411,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Siritjønna",
8.148519,63.384139,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Aurebekken",
8.193375,63.391222,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassdya",
8.206006,63.386122,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Hestvikholmen",
8.201708,63.3931,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bremnesskaget",
8.206356,63.389347,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Munkholman",
8.209258,63.386289,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Litldyrøya",
8.220478,63.386392,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Stordyrøya",
7.730889,63.375242,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartskjæret",
7.755425,63.375431,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Daudmannsskjæret",
7.769108,63.377703,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Støvlsøya",
7.7769,63.373714,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Pinøya",
7.779639,63.378439,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Steinbergøya",
7.779175,63.380914,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Draget",
7.782864,63.382103,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Purkskjæret",
7.790428,63.376403,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Buøya",
7.801011,63.379697,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsøyneset",
7.835606,63.379058,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Såthaugen",
7.84455,63.379536,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjellbergsvatnet",
7.85615,63.381594,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Daudmannshaugen",
7.870272,63.375578,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvatnet",
7.888236,63.377575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stakkdalsvatnet",
7.938628,63.375925,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglvågen",
7.9674,63.379472,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglvågvatna",
8.010678,63.382714,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvatnet",
8.019489,63.379569,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvasstua",
8.111067,63.382125,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettavatnet",
8.129089,63.385558,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlsvartvatnet",
8.134175,63.381425,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Aurevatnet",
8.163681,63.380156,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Åndalstuån",
8.176903,63.382258,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åndalsvatnet",
8.182989,63.385617,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bekkedalen",
8.211986,63.380258,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Flatholmen",
7.724942,63.372236,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Gryta",
7.724842,63.368661,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Langlåten",
7.729264,63.364069,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Terndraget",
7.747419,63.37185,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Terndraget",
7.760678,63.367683,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ekholmen",
7.761133,63.365481,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Pinøyskjæra",
7.767922,63.371319,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Sveatangen",
7.778489,63.371114,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sveatangsøya",
7.798856,63.370506,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Tjønnøya",
7.848378,63.367378,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyavågen",
7.875033,63.363292,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Klakkavågen",
7.898794,63.365667,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernavatnet",
7.933333,63.372428,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Røkhaugvatna",
7.940072,63.369244,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Røkhaugen",
7.957064,63.368258,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Røkvatnet",
8.007122,63.373883,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgstabben",
8.049781,63.372747,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartvatnet",
8.100644,63.376414,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kongsvatnet",
8.125083,63.373228,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kongsmyra",
8.150825,63.374497,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerkjehaugen",
8.156914,63.373436,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Heggjedalen",
8.165158,63.373314,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Teinoselva",
8.20515,63.370689,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Aukøya",
8.2143,63.373936,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Åstøya",
7.720803,63.356911,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Høybuskjæra",
7.738094,63.360997,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Tallekskjæra",
7.769061,63.358225,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Korsholmen",
7.771603,63.362419,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Snørholmen",
7.797228,63.362558,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skillingan",
7.809853,63.364719,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hjellbergsøya",
7.819236,63.361189,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storøya",
7.835178,63.360297,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ersneset",
7.826525,63.357461,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Purkholmen",
7.839983,63.357336,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vorpa",
7.862014,63.362369,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klakken",
7.891653,63.356411,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Jøstølen",
7.931986,63.363458,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Røkmyran",
7.949372,63.358239,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hindåvatnet",
7.96485,63.365872,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Langbergtua",
8.0059,63.356517,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bollvatnet",
8.011806,63.363836,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjøåsen",
8.025606,63.359614,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Maurdalsbekken",
8.056531,63.360244,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Maurdalstjønna",
8.046325,63.363506,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Torshaugen",
8.065122,63.3616,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Maurdalstua",
8.085858,63.359492,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Maurdalen",
8.122814,63.366275,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lebestjørna","Lebergstjørna"
8.112333,63.360539,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ytterelva",
8.154442,63.365731,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomsøymyra",
8.180172,63.364444,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Hellesfjorden",
8.189136,63.3599,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Knubbeltua",
8.194933,63.362769,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellesfjorden",
8.193803,63.358886,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tromma",
8.214894,63.363094,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Vonnmålskjæra",
7.714917,63.350892,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ballsingsskjæret",
7.743208,63.354275,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Singsdraget",
7.748717,63.3503,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Fluskjæret",
7.775092,63.345636,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Skarholmen",
7.761556,63.352414,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Maltsekken",
7.762642,63.355547,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Odden",
7.772617,63.354583,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Urdholmen",
7.784003,63.345742,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Daudmannsholman",
7.810369,63.346431,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjelskjæra",
7.790322,63.348936,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Olsøysvaet",
7.814814,63.355964,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skabbersøya",
7.832114,63.356214,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langholmen",
7.858617,63.356258,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kalvøya",
7.823692,63.347097,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ellingsøya",
7.854344,63.347103,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Olsøyhauet",
7.867686,63.352803,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vambua",
7.902742,63.35025,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlstraumen",
7.915472,63.352322,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Jøstøløya",
7.941717,63.352194,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sørøya",
7.934733,63.349756,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Storstraumen",
7.943617,63.357119,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hindåa",
7.982892,63.356039,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bærskardhaugen",
7.995019,63.348739,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernavatnet",
8.020153,63.349469,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsen",
8.006236,63.352614,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Valmyrrabben",
8.059981,63.357403,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rambergtua",
8.091983,63.350419,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjønna",
8.106203,63.350044,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Helldalsbekken",
8.130656,63.353333,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nerdvikvatnet","Kvernavatnet"
8.154619,63.351558,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nerdvikvågen",
8.147486,63.355567,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Nerdvika",
8.175439,63.351689,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langneset",
8.196394,63.357633,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Trommestikka",
8.194742,63.355319,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Rundholmen",
8.194161,63.352489,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Kaholmen",
8.187597,63.351356,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Søre Kaholmen",
8.206414,63.353886,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bukkholmen",
7.740669,63.342394,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Vettmålskjæret",
7.751064,63.340431,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Asmundskjæra",
7.752317,63.342406,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hummarskjæret",
7.776175,63.341878,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormåsskjæret",
7.772933,63.344758,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skardholman",
7.761567,63.339167,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lyngholman",
7.784944,63.339044,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kastholman",
7.802603,63.341464,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tjønnøyan",
7.801319,63.3435,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Buøya",
7.792614,63.343831,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Postdraget",
7.810853,63.340078,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Trettøya",
7.828986,63.345156,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Keivholman",
7.818897,63.344139,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Klauvøya",
7.825439,63.339967,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hallarøyan",
7.863733,63.334417,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Jøa",
7.905292,63.343042,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Lauvøya",
7.945367,63.339861,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Bøverøysundet",
8.006158,63.344656,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjølbergsvågen",
8.026517,63.343867,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Teigneset",
8.021114,63.340644,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Eggholmen",
