"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
5.797583,60.603456,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttenova",
5.808653,60.609594,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nipa",
5.818314,60.603742,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestfjellet",
5.819806,60.596211,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalseiddalen",
5.839536,60.609353,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalseidnova",
5.838836,60.602308,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordrenova",
5.695103,60.592747,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellsnova",
5.695886,60.598625,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nardalen",
5.739828,60.594553,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fylo",
5.740567,60.595739,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fylingslii",
5.739569,60.593306,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fylingshaugen",
5.760436,60.5937,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestfjelltjørna",
5.770467,60.595306,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestafjellet",
5.783114,60.600058,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brattreimstølen",
5.805117,60.590819,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Norddalen",
5.815378,60.595758,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Seljelia",
5.621,60.580575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmetjørnane",
5.631794,60.582689,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvsthusdalen",
5.656381,60.585336,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Setnipa",
5.689931,60.583969,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storavatnet",
5.699983,60.583033,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassahaugen",
5.713058,60.589339,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ljoshellerane",
5.73315,60.591225,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fyleneset",
5.744253,60.584222,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skaratjørna",
5.780858,60.587289,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivfjellet",
5.786622,60.594603,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Brattreimelva",
5.796736,60.592064,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Flaskarhaugen",
5.807983,60.593061,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordravatnet",
5.807094,60.5867,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Beitelen",
5.818878,60.586392,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Dale",
5.814775,60.585353,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Dale",
5.819675,60.587303,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,"Dale fabrikk",
5.823875,60.590306,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Dale",
5.594861,60.571731,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Austrevatnet",
5.588742,60.577281,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Myraneset",
5.607928,60.572683,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Børslifjell",
5.610247,60.5736,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnebergtjørna",
5.628803,60.574619,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvsthustjørna",
5.626578,60.577922,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øvsthussætra",
5.638014,60.571919,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Andre Lauvtjørna",
5.659689,60.576658,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Melkinghaugen",
5.668903,60.582936,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesjedalen",
5.682308,60.574067,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Torhaugen",
5.689342,60.5719,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
5.730308,60.578158,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Geitåna",
5.731792,60.581544,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Geitåna",
5.730514,60.575214,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storfjellia",
5.736794,60.573378,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storafjellet",
5.748219,60.569311,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kalddalselva",
5.767464,60.575842,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Dalebryggja",
5.772928,60.578725,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tveite",
5.793758,60.581192,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Dalegarden",
5.785169,60.581089,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Daleelva",
5.785883,60.57575,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dalelia",
5.799114,60.581339,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Njuken",
5.805431,60.577475,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Drivo",
5.820153,60.575211,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gamlevarden",
5.827533,60.580989,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gamlesætra",
5.829133,60.579928,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Møyadalen",
5.604906,60.561975,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sveholmen",
5.604153,60.566361,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Pyttaneset",
5.647236,60.568386,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fyrste Lauvtjørna",
5.660906,60.570392,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langgrova",
5.6735,60.562228,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvavatnet",
5.684247,60.56815,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nipa",
5.696719,60.566886,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hikletten",
5.729528,60.569769,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Smørstakken",
5.7405,60.567272,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Heiane",
5.737625,60.56355,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Laupedalen",
5.750569,60.561675,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellestraumen",
5.763583,60.573006,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalevågen",
5.762381,60.5664,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Husfjellet",
5.772003,60.570981,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrfjellet",
5.776675,60.568786,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugane",
5.786425,60.572461,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonhaugen",
5.792442,60.569794,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Moko",
5.795644,60.570314,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolldalstona",
5.793706,60.56845,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolldalen",
5.806158,60.568828,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Skogane",
5.817106,60.572594,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Dalestølen",
5.827533,60.570911,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Otterstadvatnet",
5.833314,60.57395,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Holehaugane",
5.829569,60.567814,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyramøydalen",
5.615075,60.554658,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Dallaliholmane",
5.622344,60.559878,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjevika",
5.664939,60.557961,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lonadalen",
5.672817,60.556142,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartetjørna",
5.686383,60.563528,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnavatnet",
5.696092,60.559617,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlavatnet",
5.721681,60.558031,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tetteneset",
5.720125,60.556806,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Tettenes",
5.726008,60.564528,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Follavika",
5.725622,60.560222,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Follavika",
5.7383,60.558283,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
5.744194,60.565544,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stutto",
5.753681,60.563592,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Helle",
5.7751,60.558944,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørnhaugane",
5.778967,60.564711,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørnamyra",
5.781006,60.562019,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hellesætra",
5.793622,60.558806,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stangfjellet",
5.806783,60.559567,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Uragjeltjørna",
5.806919,60.565175,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvatnet",
5.813178,60.565383,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartavatnet",
5.815064,60.555331,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråsiddalen",
5.822692,60.565358,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyrheii",
5.833025,60.5568,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjellet",
5.62825,60.553647,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjørna",
5.656944,60.551256,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blomdalsvatnet",
5.674464,60.544375,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hakanessætra",
5.685711,60.554619,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyråsheia",
5.705747,60.552494,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Malmajytta",
5.722211,60.555708,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølavika",
5.727253,60.553456,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nesjane",
5.728025,60.549639,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Holmen",
5.736317,60.552242,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Stanghelle",
5.732956,60.549211,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Stanghelle",
5.730856,60.547069,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Stanghelletunnelen",
5.766703,60.547831,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnavatnet",
5.790508,60.550086,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vatnastølvatnet",
5.792586,60.548636,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlvatnet",
5.808792,60.555808,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Knausane",
5.637392,60.538206,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåstjørna",
5.6473,60.542739,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtvatnet",
5.685214,60.541608,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høghaugen",
5.719708,60.537689,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hetteneset",
5.721353,60.539297,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Hettetunnelen",
5.727417,60.539192,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hetta",
5.736958,60.544781,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lågafjellet",
5.74695,60.542139,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørnane",
5.7629,60.543533,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatafjellet",
5.758556,60.54575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatavatnet",
5.762375,60.544753,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatavasshaugen",
5.772803,60.544875,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergsmota",
5.7968,60.547561,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmavatnet",
5.794928,60.539186,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Preikestolen",
5.797956,60.543239,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråsidrenna",
5.801303,60.543336,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråsidvatnet",
5.827711,60.546575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjellvatnet",
5.737536,60.536528,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kraksånuten",
5.743967,60.531936,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætratjørna",
5.74145,60.529922,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skaratjørna",
5.742325,60.535875,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kraksåmyrane",
5.749614,60.532842,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kraksåvatnet",
5.7513,60.529494,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rummedalen",
5.764436,60.525781,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossdalen",
5.768283,60.529061,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Fossdalselva",
5.781778,60.528558,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrbærheia",
5.786586,60.539475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øykjamyrlona",
5.797964,60.526356,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gløvregjeldrane",
5.809389,60.5355,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brislingabroki",
5.808314,60.538275,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråsidfjellet",
5.816992,60.530153,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gløvret",
5.832156,60.53325,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brislibroka",
5.728183,60.522625,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fossmarklia",
5.747014,60.526236,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Berrfjellet",
5.762564,60.520433,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skagen",
5.802589,60.521303,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gløvreegga",
5.81485,60.521708,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gløvrebakkane",
5.83865,60.522925,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krosstjørnane",
5.753831,60.5159,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossdalsvatnet",
5.763997,60.514144,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skredatottjørna",
5.8359,60.51955,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundehaugen",
5.739703,60.511964,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ytråna",
5.736917,60.506444,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kuahjellane",
5.733314,60.502469,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skreidalia",
5.750628,60.504381,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnafjellet",
5.758769,60.507736,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Jamnasætra",
5.76915,60.507958,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Grånipa",
5.772306,60.508703,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fugletjørna",
5.778661,60.501358,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tørne",
5.791992,60.507503,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrdalen",
5.790958,60.504675,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrdalshaugen",
5.809656,60.5078,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Deilet",
5.818164,60.510033,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nyvegen",
5.824675,60.506828,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsedalen",
5.794889,60.499756,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sædalselva",
5.798669,60.499836,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tunga",
5.819825,60.499825,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sædalshesten",
5.859894,60.505928,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardatjørnane",
5.877825,60.506875,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Herfangsvatnet",
5.8938,60.509761,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Herfangsdalen",
5.989958,60.512531,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storlitjørni",
6.015767,60.521986,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Moagjelet",
6.029286,60.515506,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringafjellet",
5.84995,60.521258,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Knuskedalsfjellet",
5.865175,60.520314,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrdalen",
5.871858,60.513986,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverrdalselva",
5.874744,60.515381,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitanosi",
5.887086,60.517742,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Flataelvi",
5.879031,60.530683,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauadalane",
5.892217,60.527244,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Djupso",
5.901006,60.5219,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grønalii",
5.955656,60.520342,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkafjellet",
5.912819,60.533556,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråvatnknausen",
5.943817,60.531275,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Liabukken",
5.924078,60.532906,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørnadalsvatnet",
5.980392,60.530519,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Oddmunddalsvatnet",
5.985014,60.526508,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nilsatjørnane",
5.987781,60.520864,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grågavltjørnane",
5.997039,60.52855,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Moadalane",
6.009175,60.533414,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Moavatnet",
6.010725,60.531614,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Moastølen",
6.007006,60.522133,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjellatjørni",
6.021731,60.525544,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitaknausen",
6.029164,60.519431,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Såta",
6.029703,60.535633,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Loddviktjørni",
6.031731,60.536811,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Midtstølen",
6.042364,60.532975,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalen",
6.054664,60.531442,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vierdalen",
6.068564,60.535019,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Neretjørni",
6.067781,60.529764,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvretjørni",
5.857592,60.530819,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrdalsvatni,øvre",
5.8502,60.539136,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrdalsvatni,nedre",
5.8787,60.535089,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauadalsvatni",
5.911,60.537725,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråvatnet",
5.9105,60.548078,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtrinden",
5.921644,60.549114,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storerinden",
5.927775,60.547189,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Klingetjørni",
5.9314,60.541486,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråfjellet",
5.925753,60.53485,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Høgabu",
5.945144,60.549664,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvanngrøfjellet",
5.986892,60.551394,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvadalen",
5.968236,60.5402,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvavatnet",
5.99435,60.535136,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Løkjafjellet",
5.989875,60.546947,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatafjellet",
5.996719,60.539675,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Oddmundsdalen",
6.012675,60.540742,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaldestadtjørni",
6.009531,60.544939,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hatlestaddalen",
6.017661,60.540242,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardafjellet",
6.022778,60.53715,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skarvagrovi",
6.035069,60.538958,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Småbrekkevatnet",
6.0281,60.544725,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetlevatnet",
6.015625,60.54965,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nongjelet",
6.010225,60.551461,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Moltehaugen",
6.034044,60.548756,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svartagrovi",
6.041994,60.547389,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nos",
6.038594,60.537483,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tårneset",
6.064633,60.543775,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjørgene",
6.079167,60.536733,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Alexander Grieghytten",
6.07815,60.537331,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hålebergstølen",
5.850467,60.550069,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storafjellet",
5.861733,60.565419,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatafjellet",
5.860078,60.553511,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Møyadalsnubben",
5.874906,60.564919,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Revanjuken",
5.88595,60.563967,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudskreddalen",
5.885614,60.563867,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Raudskreddalselvi",
5.893556,60.5665,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øyastølen",
5.885914,60.557892,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgdi",
5.908833,60.562889,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Brekkegjelet",
5.913661,60.585767,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Giljaelvi",
5.908425,60.568317,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hyljane",
5.916831,60.562686,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brekkeleitet",
5.931339,60.562508,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernagrovi",
5.922242,60.554708,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brekkestorhaugen",
5.914467,60.554358,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Brekkestølen",
5.943128,60.561361,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroksgjeli",
5.957236,60.558456,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Listølen",
5.959428,60.557286,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nerafjell",
5.967289,60.554794,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyadalen",
5.9774,60.568664,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Solbjørg",
5.984678,60.56635,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaug",
5.989908,60.556628,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Krossaknausen",
5.997244,60.554089,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skarvastølen",
6.003456,60.559125,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergsvatnet",
6.017253,60.563478,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergsberget",
6.0428,60.559167,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kaldestadlii",
6.040783,60.562033,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hatlestadlii",
6.035164,60.558044,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kaldåni",
6.032567,60.564464,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Horgi",
6.041364,60.571275,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringfjellet",
6.02995,60.570533,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupetjørni",
6.046439,60.555078,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brunane",
6.068775,60.552867,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Krampane",
6.05475,60.556978,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kupevatnet",
6.067767,60.555306,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjøstøltjørni",
6.06665,60.558758,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvatjørni",
6.059636,60.570283,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bukkatørne",
5.844103,60.576833,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Møyadalselva",
5.852119,60.572283,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyanovi",
5.853514,60.581608,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønehaugen",
