"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:smj","alt_name:smj","name","alt_name"
14.580342,66.757675,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Litl-Staupåga",
14.7025,66.754972,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nasen",
14.680458,66.755086,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hengfjellet",
14.724594,67.000747,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Savjorda",
14.777964,66.995728,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Leiråga",
14.835306,67.003772,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Mølnåga",
14.759994,66.989494,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Storjord",
14.786136,66.986803,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dugmålshaugen","Durmålhaugen"
14.832808,66.993094,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rishågen",
14.842881,66.988503,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Djupelva",
14.872353,66.990189,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Osbakkfjellet",
14.926058,66.993431,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrbrennvatnet",
14.741261,66.980714,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Finngamåga",
14.831975,66.984222,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Hellåga",
14.938894,66.984692,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smågåsvatnan",
14.929433,66.975692,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stabbursdalsryggen",
14.744625,66.973572,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Nonsåga",
14.796733,66.970311,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Neshågen",
14.729606,66.959089,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nonsvatnan",
14.774214,66.965006,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Nothølåga",
14.787367,66.958719,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grønvasshågen",
14.846531,66.96225,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrlia",
14.856619,66.967739,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Litle Gjeddåga","Gamåga"
14.908519,66.966011,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Stabbursdalselva",
14.911572,66.962306,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elivatnet",
14.964933,66.963392,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stabbursdalsvatna",
14.966164,66.965408,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storgamvatnet",
14.991647,66.961475,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gåsvasshågen",
14.780761,66.957544,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grønvatnet",
14.788092,66.954306,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Djupdalshågen",
14.826836,66.959044,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Store Gjeddåga","Gjeddåga"
14.860769,66.958817,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringrisfjellet",
14.895364,66.948411,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storbrenthaugen",
14.905125,66.952136,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storbrennvatnet",
14.946106,66.958769,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langvatnet",
14.949142,66.952678,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Holmvatna",
14.963425,66.954617,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Holmvatna",
14.959283,66.950244,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storholmvatnet",
14.760542,66.941672,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storrisaksla","Risaksla"
14.829922,66.946703,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Høgmobekken",
14.847133,66.946308,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlevatnet","Lille Ramskjellvatn"
14.924658,66.9465,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pe Johan-vatnet",
14.914467,66.94435,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Knausen",
14.950533,66.942617,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvanndalsryggen",
14.970811,66.936467,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsgjeldalsryggen",
14.993456,66.940992,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innerskogvatnet",
14.724542,66.931719,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalen",
14.778061,66.937303,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Lilleåga",
14.804783,66.936772,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tiurhaugen",
14.783603,66.933972,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Heminghytta",
14.847661,66.935411,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsgjelheia",
14.876917,66.935328,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsgjelvatnet",
14.919897,66.935114,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Gammåga",
14.962381,66.944342,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haraldvatnet",
14.962622,66.936025,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvannhølvatnet",
14.738942,66.929719,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Troåtjønna",
14.727989,66.926631,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalrabben",
14.754011,66.931167,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tulleråga",
14.757686,66.923439,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Trohaugen",
14.775192,66.925906,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Trones",
14.822183,66.928967,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klashaugen",
14.930125,66.925914,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Tindåga",
14.936,66.924069,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsgjeldalen",
14.732611,66.915881,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Heståga",
14.841867,66.915175,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Knabben","Nerknabben"
14.855389,66.9165,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundtuva","Tuva"
14.881719,66.916611,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalsvatnet",
14.927175,66.912703,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rænskildtjåhkkå",,"Ramsgjeltinden",
14.723872,66.908483,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Skaråga",
14.749314,66.909647,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,,,"Høyforsmoen",
14.821439,66.909472,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Asplemmen",
14.840756,66.910278,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnfloget",
14.883506,66.910986,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Knabben","Øverknabben"
14.921283,66.907622,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tindvatnet",
14.963461,66.911242,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innertinden","Bjøllhompen"
14.761219,66.900436,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bruforsen",
14.793444,66.900903,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brattlihågan",
14.802939,66.898869,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Løkkmyra",
14.834481,66.902483,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vassålivatnet",
14.876683,66.900597,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Bullotelva",
14.912275,66.904808,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stortuva",
14.947036,66.897381,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Stolpen",
14.952489,66.904406,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlestolpevatnet",
15.006619,66.904267,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gamdalsfjellet",
14.722525,66.891906,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Fiskosbekken",
14.745975,66.894608,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klipa",
14.743733,66.890675,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kliphaugan",
14.760814,66.885839,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Klipåga",
14.825381,66.890839,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hestryggen",
14.877328,66.894342,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bullothaugen",
14.900667,66.888589,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Tollådalen",
14.910389,66.883161,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Beverholmen",
14.948803,66.884142,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gammdalen",
14.747928,66.877853,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Hellebekken",
14.769094,66.886444,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen","Haugen"
14.777269,66.883619,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugbekken",
14.803203,66.885961,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tjuvdalen",
14.828267,66.887142,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Vindhågen",
14.853103,66.883258,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Loftan",
14.849497,66.882486,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storloftvatnet","Loftvatnet"
14.771217,66.876767,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tellingsbekken",
14.840406,66.876342,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Store Vindhaugen","Vindhågen"
14.828997,66.869914,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tellingsvatnan",
14.879056,66.872033,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Store Stolpevatnet","Stolpvatnet"
14.887264,66.878903,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Store Stolpen","Stolpen"
14.925431,66.875669,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storkroken",
14.745264,66.867322,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blåmolifjellet",
14.775794,66.861978,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vardefjellet",
14.797194,66.86455,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tellingen",
14.8171,66.869167,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tellingsura",
14.832669,66.859103,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tellingsrundhaugen",
14.858294,66.860703,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Stolpevatnet","Langvatnet"
14.869942,66.866178,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Stolpelva",
14.894789,66.864331,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stolposen",
14.926017,66.866261,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skulnesforsen",
14.939833,66.862922,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kelassen",
14.975769,66.861683,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Djupvatnet",
14.764428,66.850664,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flatfjellet",
14.862111,66.853053,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gåsvatnan",
14.885156,66.851644,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jiggahaugen",
14.901761,66.855508,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jiggahaugdalen",
14.931439,66.857575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gielasjávrre",,"Åsvatnet",
14.923058,66.854908,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Røyrhølan",
14.973336,66.850519,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Djupvassknoklan",
14.721736,66.84525,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkholmen",
14.810658,66.846708,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nattlægerhaugen",
14.877889,66.847972,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jiggahaugvatnet",
14.757064,66.833428,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrådal",
14.766381,66.838089,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Flatfjellbekken",
14.906372,66.840219,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vargforsen",
14.9688,66.840283,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holmvatnet",
14.739925,66.834669,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrådalen",
14.991967,66.82115,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjøllvassfjellet",
14.729358,66.816492,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Litle Tverrelva","Tverrelva"
14.845992,66.898719,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tollådalen",
14.773772,66.810622,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ostesteinan",
14.829125,66.809342,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjårro",,"Ryggen",
14.949514,66.811972,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuorraboarkka",,"Stuorraboarkka",
14.965358,66.812678,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storpåsk",
14.890767,66.804303,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,,,"Bukkhaugbua",
14.947522,66.799114,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuorrabårkatjåhkkå",,"Storpåskfjellet",
14.972853,66.798356,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Lomvatnet",
14.806478,66.794917,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuomavárre",,"Skogfjellet",
14.981528,66.792372,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mariahompen",
14.8307,66.774803,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjielmmá",,"Sjielmmá",
14.889083,66.783819,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkehaugen",
14.976369,66.783861,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Lomvatnet",
14.7635,66.762503,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverråsandan",
14.794436,66.760117,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Muvrratjåhkkå",,"Vedfjellet",
14.842544,66.757022,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Ávajåhkå",,"Ávajåhkå",
14.871114,66.759172,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Sjælmmá",,"Sjælmmá",
14.643833,66.985297,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Eiteråga",
14.385814,66.866536,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Tverråga",
14.699931,66.854167,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Tverråga",
14.559533,66.826686,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Svartoksen",
14.627522,66.803258,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Lillejorda",
14.562719,66.773414,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Skredbekken",
14.865122,66.970686,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stabbursdalen",
14.742347,66.764736,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tverråga",
14.388064,67.1354,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Djupvatnet",
14.390736,67.132975,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gjertrudvatnet",
14.384169,67.130708,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pervatnet",
14.381197,67.121658,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandmoen",
14.408558,67.126519,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørnan",
14.416675,67.117128,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjerkhola",
14.380689,67.115753,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holmvatnet",
14.362389,67.117425,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øyjordvatnet",
14.395642,67.1147,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rylen",
14.39755,67.111839,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjerkelia",
14.445131,67.118975,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Snaubakktjønna",
14.438525,67.110292,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gjetarfjellet",
14.475575,67.112431,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverråsen",
14.607272,67.118217,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvasstindan",
14.662042,67.112236,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Store Sandvatnet",
14.351636,67.108025,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saurvatnet",
14.376353,67.104856,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsfjellet",
14.407278,67.106261,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ågvatnet",
14.443989,67.1052,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rønnfjellet",
14.444353,67.098728,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eggesvikdalen",
14.500372,67.108753,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trappen",
14.627106,67.107175,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvassaksla",
14.349764,67.099783,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skålsvikvatnet",
14.369606,67.096036,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ågfjellet",
14.39705,67.094153,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kroken",
14.414036,67.096342,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sildvikknubben",
14.411317,67.1021,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ågdalen",
14.493633,67.092444,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pallrakken",
14.552008,67.098211,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øynesfjellet",
14.560353,67.100144,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartvatnet",
14.591081,67.100689,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Småvatnan",
14.574161,67.0934,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innhaugvatnet",
14.611558,67.094875,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Sandvatnet",
14.643078,67.093625,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Store Sandvasselva",
14.532844,67.069283,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beiarfjorden",
14.40255,67.090694,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kroksundet",
14.426769,67.085642,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ferjesundet",
14.441525,67.085533,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eitervika",
14.514533,67.084133,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Brønnvikelva",
14.551389,67.091906,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brønnvikvatnet",
14.569114,67.090233,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjervatnet",
14.612078,67.093228,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Litle Sandvasselva",
14.746506,67.069614,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lurfjellet",
14.356842,67.082639,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundholmen",
14.391683,67.082056,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Evjeosen",
14.406278,67.077811,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buvika",
14.4289,67.073436,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjølfjellet",
14.442111,67.0817,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Galthammaren",
14.474578,67.075883,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Øverlia",
14.492075,67.079772,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Skjilåga",
14.501761,67.075317,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brønnvika",
14.518425,67.076139,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fløvalen",
14.534539,67.075703,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Storåga",
14.548975,67.076336,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innhaugen",
14.588033,67.080811,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Nordlandselva",
14.5945,67.079064,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordlandsdalen",
14.613406,67.074208,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nubben",
14.631253,67.081458,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Stilla",
14.656414,67.081431,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Lurfjellelva",
14.410425,67.066878,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Evjevatnan",
14.4413,67.074083,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gammbukta",
14.476092,67.071933,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stanghammaren",
14.482575,67.073067,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Agnesli",
14.485628,67.069075,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agneset",
14.527308,67.074261,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storåvika",
14.533322,67.071861,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skrubbhaugodden",
14.529742,67.064394,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartneset",
14.549747,67.071817,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øynes",
14.590053,67.070231,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvika",
14.653003,67.072275,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerkkvanntfjellet",
14.430142,67.060625,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Morten-Jonsaelva",
14.457022,67.065761,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyrhaugen",
14.472594,67.056017,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tverråga",
14.479744,67.063792,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Urodden",
14.487303,67.056281,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Breivika",
14.506058,67.058583,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tomasneset",
14.516094,67.059106,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smalstadvika",
14.593947,67.064275,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moldforvika",
14.613117,67.060925,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Galtåga",
14.639661,67.060394,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Galtådalen",
14.439869,67.049467,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blåhammaren",
14.457433,67.051503,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrlia",
14.463689,67.049197,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Breivikelva",
14.491133,67.052239,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Osdalen",
14.499122,67.046411,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Saufetåga",
14.513767,67.050228,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Austdalen",
14.510119,67.055644,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tomashågen",
14.535772,67.054419,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartneshauvet",
14.53855,67.046236,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lemman",
14.557969,67.054914,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kakevika",
14.570336,67.052392,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tarneset",
14.636856,67.042878,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seglfjellet",
14.676667,67.056467,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hestskarvatnet",
14.699408,67.053314,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hestskardalen",
14.428275,67.043242,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lurtjønna",
14.444156,67.039064,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grønåsdalen",
14.4615,67.042031,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storforsen",
14.483942,67.045658,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Risaksla",
14.490033,67.043344,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagslia",
14.484569,67.038806,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middagshågen",
14.550697,67.044147,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Leiråga",
14.568206,67.044106,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrvik",
14.568586,67.044806,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrvika",
14.605397,67.041769,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mulhammaren",
14.626083,67.043075,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Seglet",
14.395442,67.031281,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Breidalen",
14.406667,67.031467,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundvatnet",
14.418944,67.029967,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grønåsan",
