"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
5.574706,59.670475,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Buaneset",
5.575244,59.669725,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Galeasvika",
5.571339,59.666042,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gardavika",
5.567711,59.6659,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tonganeset",
5.5826,59.661375,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gardavikfjellet",
5.602339,59.6671,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattestigen",
5.606542,59.670681,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Åshovda",
5.620947,59.668256,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkja",
5.648017,59.666083,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Innbjoa",
5.654364,59.671828,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bleng",
5.679978,59.668308,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Rossanes",
5.681986,59.666689,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnevågen",
5.690356,59.664681,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Solhaugvika",
5.729825,59.678217,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tomasvik",
5.733111,59.670875,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Herøya",
5.739675,59.675056,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Romsa",
5.772067,59.666786,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Romsasundet",
5.75555,59.66705,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Glopsøya","Nautøy"
5.560831,59.655908,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rullesvika",
5.563806,59.6534,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rullesviktjørna",
5.57735,59.652281,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Tindelandstjørna",
5.603958,59.657428,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jektatjørna",
5.620442,59.659875,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsen",
5.618239,59.655828,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Låklinuten",
5.634933,59.656339,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Håvåsen",
5.6443,59.664825,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Bjoa",
5.655889,59.658683,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovda",
5.684425,59.659819,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vegheia",
5.69155,59.662417,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Brandøya",
5.695056,59.664753,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Brandøyholmen",
5.69895,59.662533,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Brandøyvika",
5.709058,59.657725,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Haugsgjerd",
5.736483,59.658153,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugssundet",
5.724733,59.6659,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Haugsholmane",
5.745314,59.661411,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langholmane",
5.751389,59.658825,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Brattholmen",
5.756292,59.662303,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Tolløya",
5.557739,59.648467,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gangstøvika",
5.57005,59.654317,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Krakefjellet",
5.573531,59.6451,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tindelandsfjella",
5.592556,59.653239,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Utbjoafjella",
5.579619,59.648106,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Tindelandstjørna",
5.600678,59.652453,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjønuten",
5.62835,59.644975,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kistedalstjørna",
5.643775,59.650725,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinslandsåta",
5.6585,59.649608,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjoavatnet",
5.673689,59.647875,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Husafjellet",
5.755667,59.650775,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mækjevika","Kjellasvik"
5.564517,59.6371,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordra Årvikhamn",
5.571725,59.642631,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langetjørn",
5.578603,59.637158,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bruarvatnet",
5.586978,59.642581,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rådalstjørna",
5.596228,59.641886,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Utruno",
5.6051,59.638628,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Dalselva",
5.624703,59.6454,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Bastlifjellet",
5.627431,59.642278,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Bastlifjellet",
5.63695,59.640008,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukåsen",
5.654603,59.641825,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Smedhammar",
5.685031,59.644342,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Heilo",
5.689275,59.641267,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nuten",
5.688175,59.638931,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hetlandstjørna",
5.697308,59.639333,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråhorga",
5.738328,59.644275,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytterklakk",
5.737417,59.639583,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storrindevatnet",
5.7725,59.648217,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stavanes",
5.785858,59.636494,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Ølsfjorden",
5.792342,59.644328,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Kampareholmen",
5.554022,59.627997,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Søra Årvikneset",
5.562008,59.633006,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søra Årvikhamn",
5.573133,59.629508,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langåsen",
5.595619,59.630444,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Såta",
5.633906,59.628156,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skreddalen",
5.691217,59.6374,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråhorgvatnet",
5.699564,59.632475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomatjørna",
5.707878,59.631303,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokavatnet",
5.715625,59.636458,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Øykjarinda",
5.733589,59.631506,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnarinda",
5.753678,59.640131,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjellasviknuten",
5.792775,59.64245,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Dreganeset",
5.8082,59.635906,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaug",
5.555275,59.622875,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Smedvika",
5.561789,59.617425,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Årviktræet",
5.571033,59.617925,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardåsen",
5.586136,59.622575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Listjørna",
5.663003,59.621406,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverselva",
5.675133,59.62225,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vikelva",
5.684425,59.619117,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Olsfjellet",
5.700917,59.627192,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Slættafjellet",
5.714731,59.628906,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugsfjellet",
5.712733,59.628844,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrubburdvatnet",
5.7641,59.626683,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vakadalen",
5.772714,59.6236,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kåtanuten",
5.789114,59.624431,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvaneset",
5.810678,59.6307,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamraheia",
5.829436,59.625225,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokavatnet",
5.824031,59.633056,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønskårnuten",
5.829261,59.629533,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langavatnet",
5.560236,59.616731,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kvamshamn",
5.560369,59.611892,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Støavika",
5.559233,59.609975,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasvika",
5.56715,59.61395,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaupåsen",
5.576517,59.617392,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvamåsen",
5.613044,59.612328,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyraskarfjellet",
5.616839,59.616558,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyraskarvatnet",
5.632436,59.610061,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skredfjellet",
5.686242,59.608475,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lempedalsnuten",
5.751114,59.614139,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjongshaugen",
5.755261,59.614181,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovda",
5.838117,59.621231,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bygdarenuten",
5.553417,59.606003,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Korsneset",
5.5548,59.6053,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Korsvika",
5.555917,59.601664,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubbane",
5.56915,59.6025,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Alnaåsen",
5.619228,59.602981,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollanipa",
5.635225,59.605475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollvatnet",
5.665789,59.6028,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Viksdalen",
5.686325,59.604975,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnanibbene",
5.733203,59.607433,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørlandsdalen",
5.733278,59.611161,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormåsen",
5.742408,59.611731,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bondalen",
5.765392,59.6053,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergsneset",
5.767158,59.606825,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Jektavika","Indra Lundavik"
5.776625,59.60855,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lundaneset",
5.774914,59.609911,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lundevika",
5.800744,59.60675,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Ølsjøen",
5.807897,59.604211,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Ølen",
5.821339,59.609733,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Osen",
5.831025,59.60695,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Oselva",
5.5601,59.598592,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Døvika",
5.558953,59.595558,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Børkjenes",
5.586897,59.591219,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Austre Vikebygd",
5.587494,59.594417,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Vikebygd",
5.6181,59.59585,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikesvorufsa",
5.639739,59.594153,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langavatnet",
5.63865,59.602392,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollafjellet",
5.6628,59.597053,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Vikastølen",
5.683978,59.600333,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkanibba",
5.742386,59.596486,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Ølensvåg",
5.748425,59.5994,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ølsvågen",
5.8019,59.603475,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Ølen",
5.810058,59.588169,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Eidselva",
5.565589,59.583717,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirhammar",
5.578492,59.592756,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikevik",
5.581075,59.588139,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Dommasnes",
5.667319,59.587272,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fisketjørna",
5.721239,59.590558,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vindfinn",
5.739367,59.59025,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Færåsen",
5.785356,59.587125,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gulbergsnibba",
5.839014,59.590375,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartatjørna",
5.564972,59.579514,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Brunnavika",
5.565981,59.57415,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bekkjarvika",
5.575533,59.580375,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Såta",
5.592256,59.580253,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Budalen",
5.605536,59.57665,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Husafjellet",
5.620058,59.579014,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Våbrekka",
5.613986,59.575614,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Børkjelivatnet",
5.636578,59.576475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Morgonsvatnet",
5.644453,59.58225,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Javnan",
5.664625,59.579231,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikedalen",
5.677889,59.58085,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Grytenuten",
5.683967,59.583775,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokavatnet",
5.731758,59.577325,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordnibba",
5.735728,59.583175,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storebekken",
5.748728,59.582331,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagshaugen",
5.754828,59.579875,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågstjørna",
5.783175,59.577878,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Svalafjellet",
5.7967,59.583467,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Askelia",
5.842025,59.582328,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Auklandsvatnet",
5.837158,59.588792,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartafjell",
5.566447,59.570428,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjeljavikneset",
5.568164,59.57115,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjeljavika",
5.566956,59.567008,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Buholmen",
5.596842,59.571339,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmevatnet",
5.592628,59.569208,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætrafjellet",
5.604228,59.568728,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikefjellet",
5.610111,59.570814,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmavatnet",
5.615831,59.568714,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørkadalsvatnet",
5.620492,59.57345,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Smalenuten",
5.645628,59.572636,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Moldbrekka",
5.699525,59.569881,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Eikeland",
5.706736,59.574206,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikelandstjørna",
5.731917,59.572689,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Frønsdalsnibba",
5.733339,59.570725,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkenibba",
5.7485,59.574631,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrubb",
5.765,59.576164,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjerdesviktjørna",
5.769475,59.570375,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinslandsnuten",
5.789564,59.574792,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrabøstokkane",
5.80075,59.570392,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Steinsland",
5.813575,59.571772,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Hårå",
5.566917,59.56235,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Haldorneset",
5.567589,59.559736,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vika",
5.569242,59.55935,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Legene",
5.577,59.557961,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vikabekken",
5.5968,59.559175,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skinåsen",
5.590417,59.558508,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grautvatnet",
5.603853,59.555058,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgehaugen",
5.601136,59.558978,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skinåstjørna",
5.629125,59.563503,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulserhaug",
5.675989,59.557267,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Eikedal",
5.70765,59.566239,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikelandstjørna",
5.721997,59.559381,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Aurdal",
5.736017,59.561636,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Aurdalsdalen",
5.740714,59.563706,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Aurdalselva",
5.801314,59.566044,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Sønnanå",
5.812914,59.564925,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Stople",
5.839142,59.561817,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovda",
5.550633,59.55135,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litleøya",
5.549164,59.548753,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Svensbøøya",
5.562975,59.553458,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Taravika",
5.558225,59.550403,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvevneneset",
5.549878,59.546786,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Tongaflæ",
5.559361,59.545292,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Svensbøvågen",
5.588675,59.5495,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bårefjellet",
5.594725,59.552392,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Skjerden",
5.645122,59.546989,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langåsdalen",
5.657742,59.555492,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Husafjell",
5.662406,59.539047,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vatnedalen",
5.744028,59.552033,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Aksla",
5.783242,59.552769,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmevatnet",
5.804331,59.5588,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Helland",
5.810683,59.553136,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Humletveit",
5.532011,59.535836,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Toranesvika",
5.534542,59.537317,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Toranes",
5.530344,59.537853,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tviløypa",
5.533008,59.540381,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nappholmen",
5.546856,59.543814,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Trovågsneset",
5.550025,59.5419,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Trovågen",
5.551453,59.536411,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Revabåshaugen",
5.556458,59.544058,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kriken",
5.558103,59.5363,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vatneskardvika",
5.579008,59.538492,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svensbønuten",
5.586781,59.541608,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjordalsvatnet",
5.573117,59.541431,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svensbøelva",
5.583578,59.5451,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Glopsfjellet",
5.606472,59.542211,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjordalselva",
5.617103,59.540356,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langåsdalsvatnet",
5.617967,59.539686,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassvika",
5.629944,59.541022,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassnuten",
5.648733,59.542214,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergahaugen",
5.669361,59.54505,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vatnedalsvatnet",
5.696078,59.546156,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Alvseikje",
5.693764,59.539889,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Sjurseikje",
5.743911,59.543081,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardafjell",
5.771831,59.546317,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mosarevvatnet",
5.820475,59.551611,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Lærdal",
5.862286,59.544408,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Sandeid",
5.521981,59.5249,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Arhammarstjørnane",
5.544308,59.532917,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Haraldsøya","Øyna"
5.548822,59.524792,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Haraldseidvågen",
5.552336,59.527481,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartenakken",
5.559219,59.527639,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Epleholmen",
5.563078,59.525269,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Malasetvatnet",
5.595772,59.528622,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmavatnet",
5.594197,59.530667,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bjordalsholmen",
5.587114,59.533075,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rossafjellet",
5.616753,59.531258,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Torsteinfjellet",
5.624861,59.535044,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Paddetjørna",
5.638131,59.537644,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmetjørna",
5.639161,59.534761,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rossabønuten",
5.654842,59.530314,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lintjørna",
5.674542,59.531467,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Krakk",
5.678983,59.535614,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Krakkanuten",
5.715175,59.535997,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Landavatnet",
5.716931,59.538683,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Landa",
5.725211,59.531406,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Svantesvoll",
5.781383,59.541822,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Døldarheia",
5.772692,59.532506,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Døldarvatnet",
5.795031,59.538086,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasdalsnibbene",
5.818294,59.538314,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Øktarenuten",
5.518881,59.524264,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sønningvika",
5.515228,59.517144,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalavika",
5.510236,59.517378,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Haganeset",
5.527956,59.518561,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storeholmen",
5.528569,59.516594,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Alnedalsvatnet",
5.537036,59.523639,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Haraldseidvatnet",
5.556606,59.521706,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikestuen",
5.572464,59.527175,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Koladalen",
5.586981,59.520869,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmetjørna",
5.585494,59.525917,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolltjørna",
5.594833,59.519153,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Valåsen",
5.6148,59.524003,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Søljåsen",
5.651558,59.522108,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlås",
5.662997,59.524853,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Elleflåt",
5.68815,59.526489,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyrtjørna",
5.718797,59.528953,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Spåtveit",
