"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
8.547761,58.265853,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Prestholmgrunnen",
8.538503,58.28505,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Pølseskjær",
8.581153,58.280086,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Klemet",
8.609686,58.276483,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnsletta",
8.592844,58.287992,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Østre Håbågrunnen",
8.594144,58.296556,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Håkallene",
8.567594,58.295678,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikletten",
8.575519,58.297697,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Store Mågholmen",
8.574392,58.31925,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Klarodden",
8.624158,58.299333,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandsloa",
8.631556,58.319536,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbernaglen",
8.6439,58.320964,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Rossegrunnen",
8.610031,58.316453,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ytre Leiholmen",
8.618717,58.323011,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Auseflaget",
8.600572,58.340928,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Biodden",
8.621144,58.357822,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Støene",
8.645183,58.327542,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Teinegrunnen",
8.670064,58.329169,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Langholmgrunnen",
8.696856,58.340878,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Jensesskjær",
8.662983,58.353547,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Krabbeskjær",
8.681375,58.362261,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjelmen",
8.669083,58.377211,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåsen",
8.700481,58.368647,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Rødskjær",
8.709914,58.339703,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerkegrunnen",
8.723736,58.337183,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Moyhausene",
8.7419,58.373364,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Haslegrunnen",
8.593325,58.332389,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vessøyhauet",
8.642014,58.33715,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesnessund",
8.663386,58.343506,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Håholmen",
8.576497,58.30575,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Risholmsundet",
8.652578,58.3482,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lille Danmark",
8.74745,58.386244,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Spærrumpen",
8.712489,58.378017,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Haugenebba",
8.675831,58.361206,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Persandsholmen",
8.604042,58.334614,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulehauet",
8.584292,58.3135,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Flade Rivingen",
8.548122,58.310969,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Morvigkilen",
8.531461,58.326975,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ågreheia",
8.764717,58.371672,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskeskjærflaget",
8.740281,58.375047,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerkegrunnen",
8.745056,58.366975,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Knabernakk",
8.732056,58.368153,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ryvingsskjæra",
8.696619,58.380486,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Randvigberget",
8.715089,58.382297,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Plassene",
8.680856,58.330931,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Makrellgrunnen",
8.737389,58.356406,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Lossene",
8.663303,58.348831,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellene",
8.656553,58.391206,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tysåsen",
8.682928,58.358689,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Larshausen",
8.685822,58.354133,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Østre Midtgrunnen",
8.668036,58.368711,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Kattopsa",
8.496675,58.279178,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Amtedalsknullen",
8.537189,58.288408,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarveskjær",
8.536417,58.280811,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Havnevågholmen",
8.436228,58.264322,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Narrholmen",
8.475733,58.263214,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kastellet",
8.467481,58.261206,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidekilen",
8.551478,58.269692,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Yderstgrunnen",
8.530756,58.260186,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ytre Mågholmen",
8.513217,58.259231,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Dybesund",
8.580025,58.300569,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lille Mågholmen",
8.5773,58.311464,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråga",
8.581769,58.275461,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Håbbågrunnen",
8.583581,58.288167,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Broddet",
8.581925,58.28255,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Fladhausen",
8.560997,58.281492,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinene",
8.570667,58.281397,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Sloa",
8.566856,58.293286,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Vikletten",
8.570303,58.300339,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Jeppegrunnen",
8.5565,58.304281,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Morvigpynten",
8.554828,58.296308,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjorøy Svartskjær",
8.555181,58.291314,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hals",
8.558764,58.293922,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nibbehausen",
8.527458,58.356908,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Imenessadelen",
8.595789,58.339447,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Torskeholmen",
8.610914,58.315164,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lille Skoholmen",
8.602728,58.316278,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Saleskjær",
8.607892,58.318397,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Leiholmsundet",
8.604472,58.300494,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skifjellgrunnen",
8.523014,58.272078,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skifjell",
8.614378,58.304369,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Teinegrunnen",
8.614883,58.29715,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Bærstadgrunnen",
8.632931,58.300714,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinen",
8.601486,58.282486,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skårhogg",
8.594264,58.306947,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bratthauet",
8.592583,58.338969,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Odden",
8.585414,58.324728,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Groosholmen",
8.645425,58.356408,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langfoss",
8.653628,58.342275,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Håneset",
8.639333,58.332061,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Soba",
8.631539,58.334256,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Aua",
8.673881,58.314936,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Sloa",
8.668111,58.309719,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Pølsegrunnen",
8.639306,58.304442,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Bregegrunnen",
8.610642,58.318289,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Indre Leiholmen",
8.623883,58.318633,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Jakobshausene",
8.644797,58.314911,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Rossegrunnen",
8.678414,58.317839,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Østre Sloa",
8.64885,58.3296,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Jonsgrunnen",
8.664428,58.343661,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Hesnes,Nedre",
8.652858,58.342453,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Hesnessund,Østre",
8.641392,58.336117,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Hesnessund,Vestre",
8.602628,58.316017,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Vestre Leiholmsund",
8.492314,58.261072,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Homborsundsleia",
8.653336,58.363228,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Ytre Grefstad",
8.612222,58.385897,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringlemyr",
8.607028,58.383581,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Blautmyr",
8.615444,58.384597,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Havemyr",
8.618406,58.382725,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Mørkvegbekken",
8.623419,58.388472,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ravnefjell",
8.630314,58.386897,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Oglefjell",
8.635603,58.387722,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjørnetrøbekken",
8.634781,58.387264,,,,,,,,,,"pasture",,,,,,,,,,,,,,,,,"Hestehagen",
8.653033,58.386797,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hauene",
8.653619,58.382694,,,,,,,,,,"pasture",,,,,,,,,,,,,,,,,"Hestehagen",
8.655247,58.380794,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skudeheia",
8.645847,58.378839,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Nerjordene",
8.629467,58.382742,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Knardalen",
8.610189,58.386394,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hasseldalen",
8.617067,58.386894,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnåsen",
8.623606,58.383003,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkåsen",
8.616469,58.381956,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storåsen",
8.632608,58.377358,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bringsværtoppen",
8.635558,58.376453,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleppåsen",
8.627503,58.378247,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bringsværbekken",
8.619308,58.377042,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Smiheia",
8.612214,58.379522,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tuetjenn",
8.612236,58.380242,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Brennteigbekken",
8.605933,58.378061,,,,,,,"survey_point",,,,,,,,,,,,,,,,,,,,"Tusta",
8.604722,58.381269,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Blautmyr",
8.606497,58.372772,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnåsen",
8.611225,58.371614,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tingfjell",
8.612311,58.376075,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Smedmyra",
8.619508,58.370844,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bringsværmyra",
8.632358,58.373389,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ravnåsen",
8.649511,58.372753,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Moåsen",
8.655033,58.37075,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Salverødmyra",
8.657994,58.371542,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Vollekjerr",
8.642933,58.375308,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kleppebekken",
8.6411,58.369906,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Borgåsen",
8.638711,58.370522,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleppekjerrmyra",
8.631567,58.367439,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikmyrene",
8.609394,58.368611,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sævelibekken",
8.610172,58.367164,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sæveliheia",
8.621642,58.370661,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Vik skole",
8.705889,58.380094,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Haugenes",
8.709206,58.377261,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kudabben",
8.709047,58.376786,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Iversdabben",
8.700681,58.377642,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geiteryggen",
8.701075,58.375972,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyviga",
8.698478,58.376022,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vaodden",
8.696742,58.372042,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Rødsund",
8.693586,58.367081,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Katteskjær",
8.690686,58.369467,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Breivigholmen",
8.683675,58.368903,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Moviga",
8.681697,58.369372,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Moviga",
8.688719,58.371464,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breiviga",
8.696486,58.376844,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Lillesand",
8.695381,58.377547,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Randvighallen",
8.686808,58.375869,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Grønnmyr",
8.696569,58.380642,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollfjell",
8.693833,58.382481,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Trolldalen",
8.679781,58.381622,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Fevik skole",
8.670944,58.385961,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skarsdalsbekken",
8.669756,58.382775,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarkeflu",
8.667192,58.380625,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvmyra",
8.667919,58.3818,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skakkefjell",
8.676339,58.380417,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Fevik øvre",
8.660047,58.380569,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjennheia",
8.67645,58.375872,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Fevik nedre",
8.660186,58.378675,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Huselandstjenn",
8.677642,58.370711,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Verkstedviga",
8.671956,58.371422,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandodden",
8.706706,58.393797,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gokast",
8.696044,58.390933,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Allemannsbekken",
8.708992,58.400167,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vessøyneset",
8.679489,58.396761,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Stivelsmyr",
8.686125,58.396881,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gitdalen",
8.678747,58.393972,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Karten",
8.681494,58.391011,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindheia",
8.69205,58.393894,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bødkerhaven",
8.69345,58.391656,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Storestad",
8.675661,58.388717,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernhusdalsbekken",
8.672414,58.397289,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Engekjær",
8.659906,58.401017,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Hestholmen",
8.659817,58.40705,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Urdalen",
8.644722,58.404844,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvehagfossen",
8.645497,58.403278,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvikshaughølen",
8.656447,58.402622,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsene",
8.6548,58.396328,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Bjørnmyra",
8.651581,58.398239,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Klemma",
8.640836,58.395108,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tøraheia",
8.632831,58.392306,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Håbbestadmyra",
8.623644,58.391578,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Nilsesvoll",
8.622242,58.394103,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugeheia",
8.629636,58.392617,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Hattenborg",
8.629425,58.394367,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyr",
8.617867,58.391883,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Steinsmoen",
8.616972,58.396294,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemtjenn",
8.619714,58.397017,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemtjennheia",
8.622286,58.398286,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tøramyra",
8.629578,58.396728,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Solås",
8.626422,58.400417,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Askedalen",
8.616525,58.398342,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lammerdalen",
8.618581,58.401472,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkemyr",
8.625028,58.401453,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Askedalsåsen",
8.642608,58.403903,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Strubru",
8.632433,58.406303,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hjemteland",
8.627972,58.406664,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lundeøya",
8.622619,58.406853,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Neset",
8.61955,58.406042,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rekevika",
8.618042,58.408172,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Smedholmen",
8.617186,58.407822,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjellerfoss",
8.615078,58.407289,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernåsen",
8.612408,58.407356,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hestholmen",
8.61995,58.404333,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grubeheia",
8.618117,58.403647,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stueheia",
8.614331,58.403069,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsåsen",
8.610533,58.405553,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangen",
8.605442,58.409342,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Storestrøm",
8.604778,58.407144,,,,,,,,,,,,,,,,,,,"yes",,,,,,,,"Lillestø",
8.608297,58.400656,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Patjenn",
8.611092,58.399358,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Patjennåsen",
8.610006,58.394958,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Branthei",
8.605192,58.393728,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Knappenålsmyr",
8.608867,58.390678,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tvitjennene",
8.607436,58.388806,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tvitjennheia",
8.614542,58.393281,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Håbbestad Patjenn",
8.617064,58.389336,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnemyra",
8.638567,58.393308,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storeheia",
8.678203,58.372442,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heia",
8.571444,58.298,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Mågholmen Svartskjær",
8.551889,58.292306,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kryssen",
8.553806,58.292389,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Halsebukt",
8.552425,58.287911,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lakseodden",
8.554333,58.290361,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Halsebukt",
8.551722,58.28875,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjorøytjenn",
8.57725,58.297222,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hvidholmen",
8.577139,58.295,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Svaleskjær",
8.576306,58.294139,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Svaleskjær",
8.587889,58.301583,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ramsholmen",
8.644417,58.340778,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sundholmen",
8.598556,58.299861,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breivigbukta",
8.597083,58.301972,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breiviga",
8.589833,58.299306,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Skyllsund",
8.565611,58.315139,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønneheia",
8.575139,58.317917,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lille Danmark",
8.567722,58.319167,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Revheia",
8.560806,58.32325,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Langemyr",
8.555722,58.323222,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Morholtsdalen",
8.563833,58.321417,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Langemyr skole",
8.578222,58.320972,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Holvigholmen",
8.582194,58.320778,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Halvorsholmskjæret",
8.581378,58.320281,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Halvorsholmen",
8.577583,58.319667,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Porterskjæret",
8.577333,58.318944,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Porterskjæret",
8.576694,58.318444,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnen",
8.579222,58.316389,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Store Tvillingholmen",
8.580611,58.316833,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Tvillingholmskjæret",
8.60725,58.312222,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Teistholmen",
8.598194,58.312639,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Sugga",
8.586,58.315,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Lura",
8.602556,58.309222,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bådholmen",
8.600806,58.311806,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløytesund",
8.602167,58.312083,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløytesundskjæra",
8.601667,58.308333,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarveskjæra",
8.602222,58.30725,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Klåholmen",
8.599583,58.305167,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Teineskjær",
8.597972,58.304861,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandholmsundet",
8.601806,58.304556,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Håkallen",
8.594306,58.306083,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Kontesundet",
8.595528,58.304528,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vollviga",
8.590972,58.304,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullskjær",
8.589861,58.303972,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lille Ramsholmen",
8.581222,58.304083,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Rivingdybet",
8.556694,58.303389,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Odde",
8.557722,58.304444,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Oddebukta",
8.566444,58.305167,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Herøy Svartskjær",
8.570167,58.30575,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Karsholmen",
8.57025,58.309583,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Herøysund",
8.577306,58.307778,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Forholmen",
