"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
8.958883,58.5262,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidvika",
8.962411,58.523244,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Måkeholmane",
8.985614,58.522561,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Bonden",
8.843203,58.517647,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Baffeltjerna",
8.854033,58.515219,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
8.876525,58.528775,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rånehølen",
8.878978,58.513914,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gartatjenn",
8.899117,58.513419,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Furuholmen",
8.923194,58.519611,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Dal",
8.923125,58.516669,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Dalsholmen",
8.924061,58.515014,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storbukta",
8.945131,58.518147,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skinnfelltangen",
8.947958,58.519933,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skinnfellholmen",
8.977489,58.516089,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatskjera",
8.874133,58.510125,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulsryggtjern",
8.896494,58.514814,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Gartafjorden",
8.889272,58.502981,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Buøya",
8.922936,58.507492,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Hasteinsund",
8.921175,58.508564,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Hasteinsundet",
8.934211,58.507667,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjørviga",
8.939992,58.508397,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Øyna",
8.940158,58.507144,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gitmartangen",
8.853961,58.503433,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Helle",
8.912133,58.503614,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Merkevik",
8.900375,58.499958,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Ospestø",
8.786433,58.541308,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåsen",
8.771581,58.532175,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroktjern",
8.976314,58.583575,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Øytangen",
8.779686,58.482217,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ribuvanna",
8.847369,58.538619,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Smalsund",
8.787256,58.433056,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Håholmen",
8.792247,58.466278,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Halvøya",
8.773306,58.453233,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Jomfruholmen",
8.794267,58.434928,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Brattholmene,Nordre",
8.779358,58.397772,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Betelskjær",
8.799289,58.42185,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartskjær",
8.744081,58.414467,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Rødskjær",
8.756556,58.422206,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Terneholmen",
8.782589,58.437108,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvigodden",
8.824311,58.426447,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Klitten",
8.894739,58.465156,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bottstangen",
8.781767,58.4482,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Pinneholmene",
8.778786,58.456306,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Knubben",
8.774522,58.450306,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sagholmen",
8.796158,58.459997,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Sankt Helena",
8.773033,58.386231,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Fladskjærgrunnen",
8.803561,58.457197,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardåsen",
8.727458,58.441439,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Refsnes",
8.802836,58.439575,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Veden",
8.880122,58.463553,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Danmarksfjell",
8.827283,58.434858,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hoveodden",
8.876603,58.445992,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Snorreskjær",
8.86975,58.436561,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Flagene",
8.858119,58.445611,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Myrene",
8.810511,58.423194,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lakseberget",
8.803806,58.422611,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Støttavla",
8.790186,58.420839,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestergab",
8.794008,58.417125,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kankene",
8.800542,58.406025,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hågåsgrunnen",
8.804411,58.3996,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skånegrunnene",
8.805386,58.409061,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Langrumpa",
8.787778,58.437181,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nabben",
8.750533,58.446042,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvedalen",
8.772392,58.430247,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Graudviga",
8.773517,58.422975,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Havsøysund",
8.759975,58.418072,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Rødskjær",
8.803161,58.464328,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Færvigøyren",
8.736361,58.464964,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Heidalen",
8.756544,58.455986,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Strømsbu",
8.755828,58.453208,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Terneholmen",
8.772747,58.451892,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Geideholmen",
8.778897,58.457894,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Fladeskjær",
8.707186,58.427878,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Munkestø",
8.729181,58.422294,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Rossøya",
8.734389,58.40815,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Terneholmen",
8.717428,58.408475,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Store Bryllupsholmen",
8.72135,58.410044,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lille Bryllupsholmen",
8.737939,58.404881,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Badstuholmen",
8.706942,58.404467,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Kaninholmen",
8.818967,58.447072,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Færvikkilen",
8.794642,58.458458,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Styrsviga",
8.776928,58.449367,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Galten",
8.829844,58.465311,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjerstadkilen",
8.812117,58.465789,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Steina",
8.816236,58.464725,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tybakkilen",
8.783767,58.463103,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Flyndra",
8.7895,58.427178,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Småholmene",
8.816156,58.427892,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Østergab",
8.825528,58.430186,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Oddebåen",
8.810972,58.429978,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Lille Gjessøya",
8.793997,58.433733,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Brattholmene,Søndre",
8.792139,58.438275,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rægevig",
8.781492,58.451028,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Store Skottholmen",
8.779203,58.450153,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lille Skottholmen",
8.743428,58.431394,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"His",
8.767011,58.464444,,,"county",,,,,,,,,,,,,,,,,,,,,,,,"Aust-Agder fylke",
8.993967,58.568447,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Askeflu",
8.993828,58.565278,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grandalen",
9.018889,58.5603,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Selskjær",
9.024903,58.5566,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Knubben",
9.001753,58.552792,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Klåholmen",
9.005706,58.549847,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Stangholmen",
9.001322,58.549506,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Teineskjæra",
9.023883,58.549386,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Østre Kirkegrunnen",
9.020789,58.545931,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Kirkegrunnen",
8.969506,58.546197,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Valåsen",
8.962119,58.543475,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øygardsåsen",
8.97885,58.543231,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Greven",
8.985967,58.541242,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Krøgleholmen",
8.979492,58.538342,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Værholmen",
8.986344,58.535792,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Renneskjær",
8.971603,58.563756,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Teiersnes",
8.997614,58.536347,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skibeskjær",
9.006114,58.537103,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinmolen",
8.994608,58.533411,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvøybrotta",
8.995794,58.526953,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudsteinflaket",
9.008414,58.526892,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalsgrunnen",
8.951494,58.512808,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Svartskjær",
8.966253,58.514617,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Østre Svartskjær",
8.961075,58.5099,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartskjærgrunnen",
8.936822,58.510836,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gåsholmen",
8.931625,58.519006,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Helgetangen",
8.9058,58.508194,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølene",
8.964736,58.505833,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Østre Fladen",
8.959761,58.50285,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Fladen",
8.974361,58.506419,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Torskehausen",
8.972203,58.503906,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Lillegrunnen",
8.912622,58.504758,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hånestangen",
8.925983,58.482761,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Finkelskjær",
8.906228,58.476428,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarekilen",
8.919325,58.469942,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Terjesknatten",
8.883839,58.495942,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skalle",
8.886378,58.501342,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Bleksund",
8.864078,58.504025,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Haugebakke",
8.838353,58.486167,,,,,,,,,,,,,,,,,,,"yes",,,,,,,,"Labakken",
8.837139,58.485097,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bråten",
8.850481,58.481367,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nautholmen",
8.849944,58.478806,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Terneholmen",
8.799208,58.472064,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Songekilen",
8.811536,58.471867,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Krøgeneskilen",
8.806803,58.469058,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vindholmen",
8.811428,58.476331,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Taksterås",
8.8895,58.469083,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmerstøberget",
8.877219,58.465983,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Alvekilen",
8.893581,58.502436,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Buøyskjæra",
8.997936,58.561442,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Store Havneholmen",
8.923147,58.493294,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidsnes",
8.84815,58.485469,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Paulus holme",
8.999486,58.521458,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Molen",
8.973969,58.550958,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Strømsund",
8.967544,58.567608,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Fårholmen",
8.963389,58.528467,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Korshavn",
8.94125,58.522161,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breivika",
8.909875,58.477911,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Tromlingsundet",
8.879647,58.497564,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkevika",
8.841744,58.494381,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørfjærkilen",
8.831142,58.469956,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Saulevika",
9.016086,58.557975,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Buskjær",
9.012236,58.555614,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Buskjær",
9.001322,58.549506,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Teineskjær",
9.001322,58.549506,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Teineskjær",
8.844025,58.491931,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Stokken",
8.998333,58.548333,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Kilsund",
9.001425,58.556089,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Tverrdalsøya",
9.004244,58.560742,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Oksefjorden",
8.948303,58.511972,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Gitmertangen,Nedre",
8.945103,58.518058,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Skinnfelltangen",
8.8231,58.470114,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Tromøysundet",
8.782989,58.436219,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Sandvigodden",
8.752597,58.533128,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Granestua",
8.695278,58.397381,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Kaninholmen",
8.706567,58.429725,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Hammeren",
8.700281,58.420136,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sønsåslia",
8.698836,58.419075,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ørbekk",
8.721881,58.433444,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Engholmen",
8.718108,58.446917,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høyåsen",
8.716542,58.434947,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storeholmen",
8.702036,58.427308,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Sandstø",
8.704439,58.411739,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedenesåsen",
8.7055,58.417436,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Påskedagshei",
8.712814,58.412728,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Bjørnestien",
8.695361,58.428694,,,,,,,,,,,,,,,,,,,"yes",,,,,,,,"Øvre Sandstø",
8.702522,58.424581,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Bomsholmen",
8.692783,58.423236,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ravneberg",
8.691167,58.418475,,,,,,,,"viewpoint",,,,,,,,,,,,,,,,,,,"Utsikten",
8.698528,58.422081,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Sjøboden",
8.68845,58.420603,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lerestvedtholmen",
8.694008,58.407386,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Vestre Nedenes",
8.690133,58.408097,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Hestekjær",
8.687992,58.449714,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skauen",
8.678769,58.414833,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Jaktegrunnen",
8.792942,58.399583,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Torungskjæret",
8.758781,58.447564,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"His haveby øst",
8.761969,58.441953,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Den romantiske dal",
8.754925,58.442406,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Badstudalen",
8.749178,58.440147,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Myra",
8.75515,58.431717,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Lundåsen",
8.705828,58.40775,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grubenåsen",
8.677528,58.429097,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullovsåsen",
8.744619,58.442136,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lystheia",
8.742894,58.443906,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ospeviga",
8.740311,58.445186,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagodden",
8.752825,58.433319,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmen",
8.737922,58.436464,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Hisebrygga",
8.746483,58.434222,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,"Elim",
8.754869,58.450539,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Guldsmedenga",
8.750092,58.450092,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hansnes",
8.75125,58.451422,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormeviga",
8.746844,58.450042,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gårdalen",
8.743136,58.450269,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Vestre Strømsbu",
8.710206,58.405094,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mauås",
8.712264,58.405864,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Indre Skauholmen",
8.699811,58.403428,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Nedenessaulene",
8.767686,58.423578,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mortensbukt",
8.748561,58.422578,,,,,,,,"viewpoint",,,,,,,,,,,,,,,,,,,"Boes utsikt",
8.741078,58.415561,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Klauvaskjæra",
8.732947,58.410272,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Skallviga",
8.736461,58.410181,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Skallviga",
8.731328,58.413461,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyr",
8.729581,58.427928,,,,,,,,"camp_site",,,,,,,,,,,,,,,,,,,"Nidelv camp",
8.767514,58.448725,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Slingra",
8.767467,58.436872,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvigberget",
8.766881,58.430036,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gideberget",
8.764072,58.434372,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Trommestad Skibberhei",
8.766572,58.445197,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svarteport",
8.764975,58.448767,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Galliåsen",
8.7659,58.436422,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Sandvighaven",
8.764019,58.44265,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Lunden",
8.764822,58.444211,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Hisøy sentralskole",
8.7366,58.452103,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Engene",
8.719108,58.448706,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mortensplasstjenn",
8.720619,58.451033,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Almåsen",
8.723522,58.450783,,,,,,,,,,"quarry",,,,,,,,,,,,,,,,,"Klodeborg gruber",
8.741061,58.412731,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesviga",
8.718103,58.410067,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lakseholmen",
8.719903,58.41485,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lyngholmen",
8.734253,58.418489,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Øya",
8.731906,58.418303,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Røysa",
8.740728,58.421594,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Revekjerr",
8.727083,58.425678,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Vippa bru",
8.729281,58.426106,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Engholmen",
8.7403,58.417161,,,,"rapids",,,,,,,,,,,,,,,,,,,,,,,"Odderkleivstrømmen",
8.738728,58.418236,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Slettebakken",
8.722897,58.416139,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Buråsen",
8.71955,58.416353,,,,"rapids",,,,,,,,,,,,,,,,,,,,,,,"Natvigstrømmen",
8.718108,58.414042,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Malina",
8.723686,58.418853,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Buene",
8.661972,58.409567,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vadretet",
8.738194,58.419869,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Olavsholmen",
8.729236,58.422642,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Store Bjorholmen",
8.7291,58.421122,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåresund",
8.732364,58.421531,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrivaren",
8.740111,58.414072,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sildeviga",
8.72845,58.423411,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lille Bjorholmen",
8.727467,58.422561,,,,"rapids",,,,,,,,,,,,,,,,,,,,,,,"Seksmannsstrømmen",
8.719919,58.416642,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Aslak",
8.727978,58.397864,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Målen",
8.714822,58.410878,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Barlinddalen",
8.723489,58.413694,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Saulekilen",
8.717639,58.410575,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gretesholmen",
8.732644,58.403158,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sven Johnsens holmer",
8.725553,58.40345,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Rusesund",
8.716369,58.415083,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svenskehaven",
8.717997,58.416503,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Verven",
8.718439,58.418178,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjørnholmen",
8.725753,58.409706,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Blikkmakerbukt",
8.71425,58.405383,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ytre Skauholmen",
8.716514,58.403172,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Båsen",
8.725353,58.407992,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Øytangen",
8.722714,58.430319,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Danmark",
8.728611,58.430514,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bøsseviga",
8.670353,58.401864,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Gamlestem",
8.719747,58.427056,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Husefjell",
8.721111,58.426469,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fagerli",
8.724983,58.429492,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Narret",
8.725569,58.428222,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Store Willumsholmen",
8.724908,58.427669,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lille Willumsholmen",
8.745636,58.419053,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kavåga",
8.744203,58.421764,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Saulekilen",
8.750169,58.420247,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Langviga",
8.747483,58.428322,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Thorshaug",
8.761444,58.424925,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølsvigen",
8.760947,58.421014,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarteskjær",
8.752872,58.422811,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lillehavn",
