"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
4.571739,61.018542,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Damfliskjeret",
4.585853,61.0194,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedraget",
4.589553,61.022361,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Bryggjeskjeret",
4.6029,61.018447,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sandholmane",
4.606403,61.025519,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hågøyflua",
4.594636,61.024453,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hågøyna",
4.593739,61.020242,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gåsøyna",
4.651056,61.021017,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lyngøyna",
4.611561,61.048933,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumsfjorden",
4.648558,61.027319,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Stranda",
4.660047,61.022881,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langevatnet",
4.673589,61.025492,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokvatnet",
4.666156,61.023183,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grindevatnet",
4.660322,61.028319,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivetjørna",
4.664758,61.024731,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Grindemyra",
4.676378,61.027594,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardefjellet",
4.667786,61.019811,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumspollen",
4.710794,61.023742,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
4.694983,61.0291,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gardavatnet",
4.692103,61.021653,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skåptjørna",
4.714403,61.030086,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skogavatnet",
4.525667,61.014267,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Storeflua",
4.548528,61.013739,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Sylgja",
4.568814,61.016278,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Dansaren",
4.569292,61.010872,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Damfliskjeret",
4.569322,61.010772,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Smådamfliskjeret",
4.571997,61.012847,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Piggskjeret",
4.588614,61.012181,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Korsskjera",
4.583064,61.010667,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Vadskjeret",
4.6006,61.012986,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vardøyna",
4.59705,61.012825,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ånnenappen",
4.602875,61.0126,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Britøyna",
4.610972,61.010986,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sumarsøyna",
4.650417,61.011897,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Legøyna",
4.654586,61.011472,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litle Legøyna",
4.647708,61.013681,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Legøyna",
4.6509,61.014717,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Legøyklubben",
4.654436,61.017033,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Storeskjeret",
4.665119,61.015186,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumsneset",
4.6741,61.013172,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Husøy",
4.673514,61.018153,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirpollen",
4.676631,61.015006,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Måsevatnet",
4.696044,61.018972,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ospevatnet",
4.691894,61.015683,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Auretjørna",
4.539594,61.002561,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Fiskholmen",
4.546306,61.003439,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ertringeskjeret",
4.566275,61.001958,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ringebåskjeret",
4.591897,61.003608,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Håskjeret",
4.584903,61.002364,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Håskjeret",
4.584478,61.000103,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kobbelandshovudet",
4.595775,61.000633,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sandholmen",
4.614411,61.000981,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Leiaholmen",
4.617536,61.007719,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Lilleholmen",
4.592539,61.004206,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Guridnakken",
4.608789,61.008297,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Indrevær",
4.602886,61.006783,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tangerøyna",
4.612569,61.005733,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Slåttøyna",
4.611878,61.003236,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttøyskjeret",
4.654069,61.005647,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sandholmen",
4.652658,61.003911,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Steinsholmen",
4.657228,60.999686,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nosa",
4.657411,60.999894,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Søre Nosa",
4.656778,61.009406,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vardøyna",
4.663542,61.009236,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Geitarøyna",
4.681142,61.008939,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Holtane",
4.689022,61.007922,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Breiddalen",
4.693594,61.001792,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Breiddalsneset",
4.682647,61.001272,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rongsmyra",
4.706969,61.0097,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gongstø",
4.712572,61.00675,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhusvatnet",
4.706461,61.004011,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kverhellefjellet",
4.713542,61.001628,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dynga",
4.678586,61.022819,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnefjellet",
4.683317,61.0244,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langevatnet",
4.614783,61.010094,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lyngøyna",
4.569011,61.000258,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Piggskjeret",
4.662522,61.001589,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Husøyna",
4.671261,61.001528,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langeneset",
4.816622,61.248558,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarteskjera",
4.816475,61.247153,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytrebåen",
4.824272,61.246603,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Indrebåen",
4.829344,61.245219,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Dimbleflua",
4.749911,61.237753,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartoksskallen",
4.742367,61.235744,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartskallen",
4.835947,61.234403,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Langfallet",
4.831761,61.239533,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Medfjordsskallen",
4.752561,61.233186,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Svartoksen",
4.720581,61.222011,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Ospøytåna",
4.73145,61.225689,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Potholmen",
4.749103,61.227181,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Trollet","Kalvøyskjeret"
4.761369,61.225831,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gulenakken",
4.813511,61.225536,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storbrattholmen",
4.803742,61.222178,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Småbrattholmen",
4.738025,61.227453,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kulene",
4.765572,61.228406,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetrungane",
4.775225,61.227917,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksskallen",
4.774281,61.226053,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Litloksen",
4.826233,61.225103,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkeskjeret",
4.836725,61.231072,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Styggeskjeret",
4.845253,61.230883,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Langfallskjera",
4.862253,61.228411,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordflua",
4.847503,61.226144,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Færøyskjera",
4.864594,61.225211,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Gavletaren",
4.744922,61.222931,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvøykyllaren",
4.747167,61.223847,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kalvøyna",
4.832164,61.223111,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hummartangen",
4.728575,61.215314,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kvalholmen","Nordre  Svarteskjeret"
4.729183,61.212492,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartskjera",
4.728947,61.218075,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kvaløyna",
4.752097,61.211217,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Ospa",
4.740289,61.215969,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Styrsvågen",
4.754414,61.217267,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kastevågen",
4.764144,61.219344,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nordfallholmen",
4.770878,61.217658,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nordre Tjørnholmen",
4.771894,61.214264,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Stangarholmen",
4.779536,61.214133,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Søre Tjørnholmen",
4.801322,61.213758,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Oksebåsholmen",
4.803731,61.216667,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Teistholmen",
4.759717,61.221219,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Flatøyna",
4.798883,61.217517,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Drivøyskjera",
4.781703,61.220361,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Drivøyosen",
4.824581,61.221664,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Selvikneset",
4.821278,61.218739,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngneset",
4.824639,61.196519,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Færøyosen",
4.827544,61.221117,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Selvika",
4.824131,61.218881,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Selvika",
4.831472,61.214969,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikavatnet",
4.842853,61.220975,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Illeneset",
4.850706,61.215983,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Garbansholmane",
4.858233,61.2201,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Buskøygavlen",
4.859128,61.216439,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gavlen",
4.876736,61.216664,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Årsholmen",
4.902567,61.218858,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnsholmtaren",
4.891794,61.220394,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ramnsholmane",
4.868247,61.223236,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtflua",
4.870342,61.219786,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Blikskjeret",
4.884744,61.223264,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnsholmskallen",
4.897058,61.215214,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Leknesøyna",
4.905181,61.218247,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Vauletaren",
4.915147,61.215428,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Leknesflua",
4.736014,61.210233,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langøyna",
4.733156,61.207258,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Bolteskjeret",
4.740356,61.202736,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Felleholmane",
4.733886,61.202678,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nordre Kvernane",
4.742131,61.210211,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vedavågen",
4.764694,61.211792,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Resevågen",
4.762481,61.206094,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Resevågen",
4.779814,61.2058,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Buvika",
4.752753,61.209528,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ospefjellet",
4.765947,61.208028,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ræsefjellet",
4.757128,61.20625,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ospekyrkja",
4.797653,61.206903,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvannskjeret",
4.794419,61.203061,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kjeringholmen",
4.806442,61.206106,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Brendeholmen",
4.807636,61.209747,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Drivøyna",
4.8334,61.211819,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Færøyna",
4.822706,61.211078,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåsevågen",
4.841081,61.209406,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langevatnet",
4.823111,61.206344,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Notskjæret",
4.853258,61.209922,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Steinsøy",
4.856233,61.210669,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Steinsøyna",
4.868644,61.209,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Buskøyna",
4.884719,61.211342,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tuveneset",
4.911019,61.212203,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Trodvikneset",
4.879019,61.206764,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Tuvenesosen",
4.893964,61.212064,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Leknessundvika",
4.906078,61.214506,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Luten",
4.9016,61.208814,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhusvatnet",
4.908992,61.207725,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
4.742653,61.200417,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupesundet",
4.762469,61.201328,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Ospekyllaren",
4.738208,61.20205,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Søre Kvernane",
4.739058,61.195181,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Værøytåna",
4.744239,61.201375,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Perholmen",
4.759075,61.198433,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ågotholmen",
4.754128,61.196167,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Værøyna",
4.776267,61.202522,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhusvatna",
4.788986,61.201319,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Drivøysund",
4.786181,61.202508,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Skomakaren",
4.787508,61.200394,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Ospøy",
4.791967,61.201053,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sveinsborga",
4.803192,61.2031,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gildersholmen",
4.817914,61.205336,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Maraholmane",
4.816694,61.201058,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kråkeholmane","Lauvholmane"
4.808906,61.196006,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lauersholmen",
4.817683,61.198228,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Brattholmen",
4.831131,61.200378,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Rasmusholmen",
4.839814,61.198828,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stavsneset",
4.842747,61.197481,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vauleholmen",
4.851817,61.206139,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kråkeholmen",
4.853619,61.20025,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnosen",
4.870217,61.199717,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Saltbusundet",
4.883158,61.2059,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Blomskiten",
4.8988,61.200117,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkeskogvatnet",
4.916636,61.203517,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Urdavatnet",
4.921722,61.202239,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storteigvatnet",
4.899267,61.203125,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvnipa",
4.910147,61.203994,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Urdanipa",
4.928864,61.207381,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bjørnholmen",
4.950142,61.20365,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Krakksholmen",
4.954975,61.205886,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Rumpa",
4.949728,61.206731,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Krakksflua",
4.957139,61.206036,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhusvika",
4.963258,61.203514,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhusvatnet",
4.954119,61.199231,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Neshaugen",
4.981461,61.201186,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Krakksfjellet",
4.750514,61.193806,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Manneskjera",
4.780736,61.194464,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhusskjera",
4.767211,61.195569,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Steinsøyna",
4.805731,61.193831,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Saltskoren",
4.805039,61.187831,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Småsaltskoren",
4.783561,61.190758,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storhamnaholmen",
4.7916,61.193203,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Småhamnaholmen",
4.797808,61.192739,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Saltskår",
4.818628,61.194617,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Synsholmen",
4.839886,61.196169,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Stavsholmen",
4.845381,61.189956,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lyngholmen",
4.865981,61.190397,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Paktarholmen",
4.870886,61.1899,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storeholmen",
4.828486,61.192483,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ragnhildskjera",
4.848172,61.191822,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngholmskjera",
4.872017,61.194214,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Vassøyna",
4.859047,61.190275,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Huvøyklubben",
4.884589,61.196667,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjøneset",
4.937192,61.196853,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klippneset",
4.887203,61.192044,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeholmen",
4.904467,61.198383,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettevatnet",
4.921578,61.194567,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Larsskogvatnet",
4.910639,61.189733,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skinebakkheia",
4.923297,61.191931,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesten",
4.934831,61.198131,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Klippnesvika",
4.936189,61.194675,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Klippnesvika",
4.956286,61.191925,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rotevika",
4.944536,61.192192,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Blokenesskjeret",
4.951158,61.197192,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lykteneset",
4.969261,61.199861,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnevatnet",
4.973728,61.1948,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellvatnet",
4.980906,61.194456,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandbotnvatnet","Storevatnet"
4.996722,61.197506,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Krakksnova",
4.993494,61.1933,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hornet",
5.003514,61.192436,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Blomlineset",
4.776092,61.171608,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Lågøyfjorden",
4.824439,61.187158,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarveskjera",
4.841672,61.185167,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrangsskjera",
4.858669,61.188611,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinevika",
4.857733,61.186253,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartegytten",
4.856711,61.182822,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Verpet",
4.854467,61.179942,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkøyklubben",
4.858428,61.178983,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkøysundet",
4.886969,61.182992,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Hersviksundet",
4.869708,61.181844,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Huvøyna",
4.872511,61.180781,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølsvikvatnet",
4.874819,61.183764,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellaren",
4.878144,61.187389,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kjeringeholmen",
4.894308,61.185686,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Arneset",
4.898536,61.181392,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Meltevikneset",
4.926811,61.183928,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Blautemyrnesa",
4.898247,61.187911,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Furedalen",
4.919533,61.189356,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølsdalen",
4.903981,61.1842,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmtjørna",
4.917939,61.186717,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Løketjørna",
4.938847,61.184883,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storeholmen",
4.94,61.181728,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ruskeholmen",
4.9663,61.184267,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langholmen",
4.960983,61.186231,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
4.938981,61.186031,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Guleskjeret",
4.945642,61.190419,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Blokeneset",
4.946322,61.183239,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirhola",
4.948575,61.185122,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupetjørna",
4.960636,61.184142,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Austrefjorden",
4.964028,61.189664,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrfjella",
4.972308,61.189858,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroktjørna",
4.975825,61.191194,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Frukosttjørna",
4.982464,61.187058,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rodalstjørna",
4.988528,61.191339,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvedalsvatnet",
4.988486,61.185961,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storekeila",
4.993589,61.186544,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytrekeila",
4.997853,61.188181,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvedalsvika",
4.718219,61.170983,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Risholmen",
4.720633,61.167464,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Lyngøy",
4.855706,61.178442,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kråkøyna",
4.860561,61.174644,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Flevågen",
4.861656,61.172122,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rishola",
