"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
10.034208,63.611331,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Følåsen",
10.058967,63.618947,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Slettlia",
10.061442,63.761503,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Øykskjeret",
10.022581,63.730092,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttavika",
10.079569,63.507481,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brente",
10.133817,63.507553,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Sandan",
10.141697,63.511242,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjellarvika",
10.128469,63.517442,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Eksetelva",
10.163361,63.535275,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Breiviklia",
10.129483,63.754172,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Osaelvbrua",
10.160892,63.760972,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Fosshaugbrua",
10.183342,63.767544,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Gamle Rødsjøvegen",
10.095044,63.774186,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ellingmølnarneset",
10.416878,63.754725,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gruvbekken",
10.237522,63.709469,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordtjønna",
10.350008,63.752478,"mountain_range",,,,,,,,,,,,,,,,,,,,,,,,,,"Alsetheia",
9.803858,63.626864,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hysneståa",
9.803703,63.659197,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalbukta",
9.928342,63.511261,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Hulu",
9.929233,63.5074,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Seinebben",
9.932617,63.505669,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Einslætta",
9.935025,63.502722,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tasen",
9.944967,63.505728,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Trøa",
9.940275,63.506906,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Slottet",
9.941817,63.55195,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Snipaberget",
9.937064,63.549161,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Åsabekken",
9.925311,63.548911,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Reinsgrenda",
9.918592,63.543758,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardsbukta",
9.913503,63.537686,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Smørholet",
9.914558,63.537714,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Esvikberga",
9.922206,63.5346,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Raudbergslia",
9.942906,63.546664,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sletthaugen",
9.943047,63.545158,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Knutsdalen",
9.936997,63.543589,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Brannanmyra",
9.930828,63.543367,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brannan",
9.927431,63.540406,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skardbekken",
9.933319,63.539872,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Seterlia",
9.934939,63.538725,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Setermyran",
9.939019,63.538056,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hjalmalia",
9.943544,63.538719,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skogabekken",
9.942236,63.547603,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundhåmmåren",
9.917869,63.550078,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Koisjøen",
9.929464,63.525192,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Mjølkåa",
9.933839,63.525433,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Halvvei",
9.923356,63.514539,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Jutulfatet",
9.924175,63.513761,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Jutulbåten",
9.928356,63.515131,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Setra",
9.895075,63.5953,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Seterlia",
9.882453,63.592894,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterheia",
9.879672,63.592303,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Setra",
9.883831,63.592022,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Seterbekken",
9.889006,63.593481,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Jensholet",
9.909619,63.592594,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Håmmårberget",
9.911572,63.596139,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Høvelen",
9.921742,63.591333,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Langsanden",
9.919319,63.598686,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Løfta",
9.925622,63.598022,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Brudalsbekken",
9.930189,63.59765,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Brudalen",
9.9373,63.592586,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Lia",
9.923403,63.585925,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Håmmårberget",
9.921008,63.584439,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullhaugen",
9.930683,63.578375,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Øra",
9.929031,63.578375,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlstrømmen",
9.934139,63.582233,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Bekkadalen",
9.945356,63.588414,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vangsåsen",
9.899342,63.561944,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Kvithyllneset",
9.898292,63.559317,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvithyllbukta",
9.912325,63.557619,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvithyll",
9.915578,63.563522,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Reinshaugen",
9.90915,63.566644,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hanehaugen",
9.905742,63.570447,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråknesmyra",
9.908011,63.573447,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Djupdalsvegen",
9.907061,63.573619,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Djupdalen",
9.914656,63.572642,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Burmavegen",
9.941778,63.569536,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Naustskjeret",
9.933547,63.566519,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Hesttrøa",
9.933097,63.563153,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rylbukta",
9.930567,63.562978,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Rylen",
9.937608,63.560872,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Ytter Aunøra",
9.940208,63.56,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Auster Aunøra",
9.925672,63.564583,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Reins kirke",
9.935194,63.577244,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Sundsbrua",
9.819153,63.633089,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Laksskjeret",
9.822794,63.634008,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Digerneset",
9.820419,63.627514,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Nebb",
9.817506,63.622044,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Sjursvika",
9.818792,63.620311,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjursvikbukta",
9.823653,63.622181,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sjursvikbekken",
9.826,63.620581,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Nebbesåsen",
9.828339,63.619994,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordåspynten",
9.840847,63.620458,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
9.837053,63.626356,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Varghaugen",
9.836983,63.62735,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Vargurda",
9.843528,63.626997,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyrhaugen",
9.829922,63.631839,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandheia",
9.8357,63.632294,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Buåsen",
9.835767,63.633992,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Aunlia",
9.834758,63.635322,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Aunbukta",
9.842872,63.635875,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skjerlia",
9.845831,63.634789,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Brentheimyra",
9.847483,63.63025,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråberget",
9.858617,63.637567,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Holamyra",
9.860797,63.637536,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Holtan",
9.874325,63.640656,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Brannsheia",
9.872467,63.639344,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Stausetåsen",
9.868439,63.636406,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sølvberget",
9.871811,63.634236,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gurilimyra",
9.861014,63.631058,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuggelsongen",
9.876544,63.62845,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breivika",
9.867503,63.627294,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolltinden",
9.855336,63.624781,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordlauvgjøta",
9.856933,63.623911,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørlauvgjøta",
9.856806,63.623525,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvgjøthaugen",
9.857328,63.621572,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassdalen",
9.8631,63.623472,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vassdalsbekken",
9.875578,63.622272,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Traugheia",
9.875239,63.638392,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Budalen",
9.838106,63.636042,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Buskjeret",
9.814308,63.619881,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjursvikneset",
9.816786,63.619894,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vorpvika",
9.814386,63.623111,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Breivikhaugen",
9.813906,63.630572,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Maurhaugvika",
9.826169,63.633169,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Junkersbukta",
9.836606,63.636247,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hanshaugen",
9.839164,63.637008,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjerbukta",
9.840581,63.638847,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Staursetvorpa",
9.812475,63.683494,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Baksteinskjeret",
9.815433,63.680786,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordvikan",
9.822222,63.677617,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Galthammarhaugen",
9.830728,63.682156,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuskardhaugen",
9.8354,63.680706,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnahihaugen",
9.837681,63.672392,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuhaugen",
9.833903,63.670478,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyran",
9.822953,63.670453,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Gammelstøa",
9.826167,63.669111,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøthaugen",
9.815764,63.664039,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Aunskogen",
9.818133,63.664458,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grønningskardbekken",
9.849289,63.669306,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bruabekken",
9.867753,63.667919,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Skoleheia",
9.844014,63.676011,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrahaugen",
9.845594,63.679736,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Båthaugen",
9.844236,63.680581,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hushaugen",
9.841239,63.682033,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnhimyra",
9.841378,63.682831,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Geilmyra",
9.861358,63.674339,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Moamyra",
9.860931,63.677978,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Korsvegen",
9.8704,63.682083,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Reina",
9.813836,63.656122,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Laksvorpe",
9.820711,63.656417,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestdalsberget",
9.841656,63.662144,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Klomselia",
9.840214,63.655847,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brannhaugen",
9.855906,63.659047,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bursberga",
9.832425,63.648614,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Spannhaugen",
9.833467,63.648242,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundhaugen",
9.839414,63.650264,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Hårberg",
9.842022,63.645028,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandahaugen",
9.855869,63.647669,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Toftaberga",
9.855128,63.649469,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Lånnåsen",
9.851744,63.651853,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Rø",
9.854906,63.655461,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Haltvollhaugen",
9.858181,63.6553,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sandbakken",
9.864778,63.657458,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Litlkleiva",
9.870092,63.657975,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Steinvegen",
9.865497,63.654331,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyran",
9.872219,63.653689,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storholtkammen",
9.867278,63.649533,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Trøahaugan",
9.864586,63.643967,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Staurset",
9.874181,63.645439,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Husahaugen",
9.816556,63.684708,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Baksteinen",
9.835336,63.688556,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Salbubekken",
9.835942,63.686019,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupskardhaugen",
9.840664,63.684972,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Revhihaugen",
9.8589,63.685017,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Fevågsjøen",
9.871611,63.688853,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Killingneståa",
9.933017,63.697672,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Langskipnesbukta",
9.880311,63.694072,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnvika",
9.876728,63.691503,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Flåtabuvika",
9.888133,63.691356,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Strandastien",
9.889211,63.6898,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Haltahaugen",
9.883892,63.687094,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Jamtfallbekken",
9.881503,63.685933,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ner Kvernfallet",
9.890586,63.685592,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øver Kvernfallet",
9.891781,63.688264,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Jamtfallmyran",
9.901447,63.686058,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Moltdalsløfta",
9.895522,63.688947,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
9.905528,63.688933,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Lågheia",
9.904714,63.692633,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Frengsmyran",
9.900797,63.69455,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudmoldurda",
9.901389,63.695747,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsen",
9.907694,63.694408,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gangarhaugen",
9.911231,63.688094,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hanshola",
9.912236,63.689025,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandrusdalen",
9.919767,63.688628,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sørlia",
9.912975,63.692161,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Revgjøtmyra",
9.922083,63.692544,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bruhaugen",
9.932081,63.691361,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Innerlia",
9.909458,63.701283,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Joberget",
9.913561,63.697825,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Lisbetstien",
9.91925,63.699794,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stavneskleiva",
9.923694,63.699864,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Frengsbukta",
9.923014,63.696811,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Buktahaugan",
9.928514,63.69825,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvika",
9.932608,63.698558,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tågrunnen",
9.936425,63.695817,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brennsvea",
9.939011,63.698144,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skoddneset",
9.950128,63.510125,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkhaugen",
9.953408,63.503172,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Trastrabben",
9.955311,63.495942,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Vorpskjeret",
9.962128,63.496992,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Festberget",
9.967444,63.496364,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukberggrunnen",
9.968764,63.499719,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukberget",
9.968542,63.507289,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Kilen",
9.975042,63.506067,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Slettabekken",
9.996367,63.507425,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Askjem",
9.994492,63.502597,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Kjerkenget",
9.994794,63.494631,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Buan",
10.003714,63.492775,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Torshaug",
10.009439,63.498339,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Stadsbygd",
10.005947,63.499022,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Åkløfta",
10.012478,63.506886,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Valsåa",
10.027908,63.494247,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Mortenbakken",
10.030758,63.493544,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Reinssjøen",
10.042044,63.495078,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnflauget",
10.038464,63.502025,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Leinslia",
10.044333,63.509364,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gråsteinslia",
10.047944,63.510439,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråsteinslimyra",
10.04575,63.503072,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Liahaugan",
10.045744,63.497311,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hansvollkammen",
10.049389,63.494167,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Skyråsklosteret",
10.046378,63.494161,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Skyråskjerka",
10.051022,63.495686,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Kammen",
10.053778,63.493833,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Reinsskogen",
10.059478,63.495592,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Dragdalsvegen",
10.058097,63.497925,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Langhaugen",
10.063917,63.495522,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dragdalen",
10.067131,63.493281,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksvikfjæra",
10.071508,63.495333,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Løfta",
10.072233,63.497919,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brannhaugen",
10.064303,63.497864,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storbjørnåshaugen",
10.059825,63.500572,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnmyra",
10.057783,63.501961,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skreddarhaugen",
10.057639,63.502967,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjurrumyra",
10.058606,63.505456,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Raudmoldbakken",
10.068897,63.502444,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Osphaugen",
10.065769,63.504861,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fageråshaugen",
10.062475,63.510183,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundhaugen",
10.071117,63.509883,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Laddhaugen",
10.069081,63.511147,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skolmyra",
9.996803,63.486536,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bekkjaneset",
9.959269,63.532683,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Almlimyra",
9.966219,63.532128,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Låslia",
9.951397,63.522631,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrshaugen",
9.953728,63.514461,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gafsethaugen",
9.960119,63.514369,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Travaleholet",
9.962642,63.522267,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Purkhaugen",
9.977556,63.517564,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukberget",
9.974914,63.529464,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnabosshaugen",
9.992306,63.533133,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hunddalen",
9.987767,63.531397,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hafsåslia",
9.985569,63.529322,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hafsåsbekken",
9.993131,63.528447,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhushaugen",
10.002308,63.528708,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Skeisåsen",
9.993089,63.526894,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Mehaugen",
9.983025,63.525103,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråmyra",
9.989278,63.525017,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Alteråsen",
9.983567,63.522108,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bliksåskammen",
9.984783,63.520061,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Svahylla",
9.986519,63.517386,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fagerlia",
9.984286,63.516003,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dråttengsmyra",
10.00175,63.525411,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Velta",
9.997,63.525586,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fosskleiva",
9.984678,63.510917,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Plassabekken",
9.997614,63.510183,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bliksåsbekken",
10.006844,63.521778,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fossbekken",
10.01105,63.533686,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmerlia",
10.015786,63.533189,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skraplykkja",
10.013369,63.530933,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartflauget",
10.012511,63.529064,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skeislia",
10.019828,63.533083,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Geitalia",
10.022867,63.534614,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Råfossen",
10.020614,63.519153,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvidalshaugen",
10.016425,63.517922,,,,,,,,,,"pasture",,,,,,,,,,,,,,,,,"Råddet",
