"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
9.662539,60.288103,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Moen",
9.669789,60.280956,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Heringrud",
9.700061,60.288142,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Haverstingtunnelen",
9.595531,60.274069,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Heimsetra",
9.601139,60.274214,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimsetertjenn",
9.644503,60.268975,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storekleivbekken",
9.649408,60.279108,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skolsåsen",
9.668617,60.272428,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundsåsen",
9.6768,60.275111,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandodden",
9.746517,60.277933,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Mastemyr",
9.640128,60.2647,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Lindum",
9.677817,60.270408,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundsnebbet",
9.694997,60.266908,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Enderudelva",
9.762497,60.267661,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Desarud",
9.651336,60.255553,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Veikåker kirke",
9.690325,60.261558,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bottolvsplassen",
9.696997,60.257206,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bottolvsbekken",
9.742292,60.259581,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Haugerudåshytta",
9.709047,60.250711,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjenn","Nedre Lomtjenn"
9.630717,60.279042,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storås",
9.630894,60.175386,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Sole",
9.807783,60.106639,,,,,,,,"museum",,,,,,,,,,,,,,,,,,,"Krøderbanen",
9.660425,60.183375,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslesetermyra",
9.653947,60.171439,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kverndalen",
9.630922,60.120911,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Råensetra",
9.668603,60.126719,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sør-Råensetra",
9.686028,60.247072,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Blodfjell",
9.674714,60.240028,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Bråtålitjenn",
9.737269,60.231675,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Tretjenn",
9.739828,60.227017,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"MidtreTretjenn",
9.742069,60.225025,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Tretjenn",
9.718133,60.189883,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lågebekk",
9.718483,60.188511,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lågebekklia",
9.778033,60.183664,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storrmyran",
9.77795,60.180933,,,,,,,,,,,,,,,,,,,,,,"protected_area",,,,,"Storrmyran naturreservat",
9.782731,60.187692,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storrtjennåsen",
9.680242,60.167961,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Grensholmen",
9.694822,60.169778,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grenslia",
9.7619,60.170156,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnestillinga",
9.753353,60.095814,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Juvhytta",
9.759111,60.093739,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Juvåsen",
9.806331,60.118247,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Toffetjennkleiva",
9.871711,60.125156,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Hundetjenn",
9.867958,60.124233,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Hundetjenn",
9.690289,60.311897,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Medragsjuvet",
9.624258,60.296547,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Breivikelva",
9.647778,60.300142,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Breivik",
9.583936,60.277572,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ringnesjuvet",
9.52655,60.156786,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skoltjenn",
9.521253,60.155619,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjenn",
9.520897,60.153189,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stortjenn",
9.588939,60.246825,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lønndalsjuvet",
9.522269,60.225428,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bøsetermyra",
9.514919,60.210564,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fosslisetermyra",
9.563808,60.186336,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Urdaberget",
9.460433,60.293186,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Høgevarde",
9.771897,60.209372,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Trytetjern",
9.758797,60.195533,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Midtløken",
9.782647,60.205939,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Ørteselva",
9.497836,60.243092,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Leppejuv",
9.504206,60.222233,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Solehøgda",
9.503542,60.23405,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Leppejuv",
9.4918,60.172886,,,,,,,"survey_point",,,,,,,,,,,,,,,,,,,,"Lakserudrøysa",
9.491272,60.170122,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Omsmyra",
9.696825,60.096983,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardhaugane",
9.728483,60.28455,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kjerringvollia",
9.700219,60.287092,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Goli",
9.691364,60.288736,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesleåsen",
9.683458,60.296872,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvigeberget",
9.679075,60.301575,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Miganberget",
9.681597,60.299658,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Miganbekken",
9.678781,60.290444,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Gigernesberget",
9.679419,60.289103,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskarvika",
9.679833,60.288611,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Furuodden",
9.694772,60.303394,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Saltberget",
9.681819,60.309703,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Lønndokka",
9.676889,60.312878,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Drakonbråten",
9.827461,60.105781,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tubbemyr",
9.826611,60.101933,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagåsen",
9.811172,60.105058,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ollemyr",
9.803381,60.105939,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Elgedalen",
9.799669,60.101739,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langerud",
9.821336,60.097669,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,"Splitkon",
9.834844,60.128053,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Porsmyr",
9.862292,60.146978,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvigetjennputten",
9.877053,60.148428,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Delingsmyr",
9.850975,60.133142,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gulmyråsen",
9.859803,60.121683,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vinterveimyra",
9.836458,60.114197,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroktjennmyra",
9.815817,60.113358,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Svanetjennbrenna",
9.815197,60.111019,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Puttemyran",
9.801342,60.113894,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Elgedalen",
9.791814,60.120783,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sundvollhovet",
9.802644,60.122692,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjennbrenna",
9.807189,60.126797,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vengardsåsen",
9.818625,60.125764,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gampedalen",
9.831189,60.123542,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Råaråsbråten",
9.840736,60.127053,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Skibergheia",
9.848278,60.1208,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Handklevassbekken",
9.853786,60.123378,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sollidalen",
9.8005,60.132478,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tuftåsen",
9.824494,60.144689,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gampedalen",
9.839575,60.144889,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nyvoll",
9.848225,60.128906,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Handklevatn",
9.798758,60.192614,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lunnemyr",
9.842106,60.186869,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gruvetjennputten",
9.851308,60.179667,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lysstupet",
9.79835,60.155192,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Heståsen",
9.844661,60.160703,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brandbu",
9.839714,60.171925,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Fossen",
9.818883,60.1721,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dritaråsen",
9.797917,60.171944,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hyttemyr",
9.750839,60.269633,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Jehansbråtamyr",
9.744156,60.271031,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Jehansbråtadalen",
9.735747,60.279294,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgås",
9.7261,60.271447,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Enderudtjennputtan",
9.688933,60.266133,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Tvenge",
9.704828,60.268681,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Asbråten",
9.743408,60.255572,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Langberget",
9.739736,60.255439,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svartebekk",
9.735728,60.253264,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stillingdalen",
9.736544,60.249,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyr",
9.739942,60.245106,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttemyr",
9.730022,60.241883,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjennmyrtjenn",
9.722214,60.254117,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Oksåsen",
9.727417,60.245242,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Blomstertjennhaugane",
9.708939,60.256844,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Oksåsen",
9.690258,60.255403,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Spillhauglia",
9.679653,60.24705,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Seterlia",
9.686806,60.248436,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Blodfjellmyra",
9.699686,60.248111,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergatjenn",
9.697758,60.244639,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyråsen",
9.700125,60.241958,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyr",
9.689275,60.243331,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Blodfjellbråten",
9.691767,60.239697,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Damtjennbekken",
9.682619,60.238028,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ellingbråtaåsen",
9.697236,60.240542,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Flaget",
9.711003,60.250647,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjennstein",
9.777619,60.198361,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinbekkmyr",
9.776339,60.200492,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gutemyr",
9.772022,60.199047,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gampemyr",
9.76445,60.196506,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tørjermyr",
9.7695,60.196094,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Brennbråtan",
9.777489,60.202536,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Storebråten",
9.771947,60.207586,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyr",
9.779128,60.208489,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartemyr",
9.763256,60.207208,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rognedalen",
9.745275,60.205472,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundingstjenn",
9.752317,60.207394,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vemrestadtjenn",
9.749856,60.212464,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Igletjenn",
9.755736,60.215931,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skutåsen",
9.778736,60.204758,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Furuhaug",
9.739253,60.200247,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Elvebråten",
9.724575,60.199425,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Seterlia",
9.686858,60.1955,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sollihytta",
9.731003,60.212394,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ødevald",
9.744303,60.230906,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bikkjemyråsen",
9.750714,60.230561,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nipemyr",
9.752125,60.225814,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nipedalen",
9.747581,60.226806,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bullstubbdalen",
9.754453,60.221033,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjellarmyrhaugan",
9.756642,60.221647,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjellarmyr",
9.764806,60.217903,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Dalabråten",
9.707714,60.217781,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrhovdåsen",
9.724069,60.220722,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Steinhusbråten",
9.735519,60.222278,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sevatbråten",
9.727036,60.230147,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennkollen",
9.682689,60.235647,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Damtjennåsen",
9.690492,60.171139,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Ospeskarveien",
9.710056,60.162956,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Skysskafferen",
9.707519,60.165756,,,,,,,,"camp_site",,,,,,,,,,,,,,,,,,,"Slevika camping",
9.735192,60.170647,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Slevikbekken",
9.727517,60.166256,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamre",
9.740519,60.172333,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Olledalen",
9.748831,60.171567,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Borgeren",
9.754022,60.169439,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kittilbråtamyra",
9.764208,60.167897,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tørrfuruåsen",
9.770583,60.166989,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ellingstillingåsen",
9.786258,60.165764,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kastmyr",
9.780436,60.158842,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Damtjennmyr",
9.755708,60.158875,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Haukebekken",
9.747703,60.158653,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundåsen",
9.739042,60.160464,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sandmohovet",
9.774606,60.191022,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grååsen",
9.773778,60.189783,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skjærbenklia",
9.7673,60.19265,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjerdingsmyr",
9.745275,60.191514,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bleikmyrstykket",
9.735672,60.191217,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gravningsmyr",
9.739119,60.188272,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bekkehytta",
9.745175,60.183417,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sandbakken",
9.7497,60.181703,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trontjenn",
9.753819,60.179747,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Karlemyr",
9.757206,60.176669,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Karlemyrhallane",
9.747508,60.175764,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Råenbråtan",
9.763214,60.183769,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stormyrbakken",
9.759247,60.185042,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyr",
9.757369,60.187144,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gunnarsteinlia",
9.756131,60.188089,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Delingsmyr",
9.758056,60.188025,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Drapstein",
9.736192,60.184092,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kittilbråtamyr",
9.727644,60.183972,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnemyr",
9.722664,60.179875,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Oppkjøringsmyr",
9.722333,60.174386,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bygningsmyr",
9.731311,60.175839,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Annehullet",
9.7273,60.174686,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Svingveien",
9.718819,60.177464,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Askedokk",
9.709533,60.1841,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Flåbergmyr",
9.709586,60.179108,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hekleberg",
9.707675,60.176372,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Miganberg",
9.707386,60.178153,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
9.706442,60.174383,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Øvre Ospesnarbråten",
9.700339,60.173206,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Ospesnarveien",
9.715694,60.121867,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Flaglia",
9.727789,60.145956,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Granbu",
9.737697,60.130719,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Fyran",
9.746278,60.146792,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørøya",
9.746158,60.146972,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørøya",
9.746864,60.149189,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Øya",
9.743903,60.145953,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Pollen",
9.740425,60.149803,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Idrettsplass",
9.741494,60.137756,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Maurhaugen",
9.76475,60.147247,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Saglia",
9.772533,60.147794,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Huken",
9.781839,60.127714,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,"Krøderheimen",
9.786361,60.127011,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vengardslia",
9.786528,60.124575,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Krøderen skole",
9.789025,60.1241,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Idrettsplass",
9.7814,60.120744,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Glesnetangen",
9.781342,60.119783,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hølhaugen",
9.785008,60.120553,,,,"rapids",,,,,,,,,,,,,,,,,,,,,,,"Ormstryken",
9.792236,60.117531,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Jonsbråten",
9.783242,60.113247,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Strykmyra",
9.763544,60.117053,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Snippåsen",
9.760933,60.12085,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjempehaugen",
9.748597,60.127978,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stortangen",
9.741489,60.121786,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bråtastua",
9.737353,60.120058,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Granli",
9.73305,60.126197,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesleåsen",
9.727233,60.120744,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vørleggingsåsen",
9.728761,60.117606,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Plommetjenn",
9.726542,60.117403,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Nybru",
9.722672,60.114256,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kviteberga",
9.718222,60.115828,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Igletjennmyra",
9.711786,60.116367,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Nervassbrua",
9.709264,60.118986,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
9.7063,60.125803,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Erikbråten",
9.699597,60.123758,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Søretjennhaugen",
9.692775,60.121403,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Jensebekken",
9.685994,60.121022,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Maurlidalen",
9.693497,60.110131,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Brekkebrua",
9.762514,60.075447,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Enderud",
9.789525,60.095189,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Bråten",
9.790169,60.106997,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kønngropa",
9.794253,60.100653,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tangan",
9.771406,60.103344,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjellemyran",
9.765072,60.102378,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tørrhallen",
9.75095,60.093431,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Grisemyr",
9.747225,60.089833,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Grinimyr",
9.743531,60.089142,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarteputt",
9.739847,60.094036,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Flåmyran",
9.740994,60.098756,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Oddemyråsen",
9.721042,60.100575,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttemyr",
9.715228,60.099978,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Småmyran",
9.710047,60.09545,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gørrmyr",
9.708747,60.0984,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bråtaseteråsen",
9.708931,60.103486,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Persbråtamyra",
9.706131,60.107636,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Storebråtan",
9.706111,60.104889,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Syrinan",
9.695953,60.100806,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Reiersmyr",
9.68705,60.104386,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Guttemyrhaugen",
9.697936,60.106442,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Inngjerdinga",
9.670083,60.118475,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasvika",
9.675056,60.123264,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Breskemyra",
9.675844,60.114872,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ospeliputten",
9.673506,60.108908,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breivika",
9.666722,60.11435,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Ovestadhytta",
9.658439,60.110786,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Rensla",
9.649856,60.114008,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Stordalshytta",
9.640956,60.118322,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hestetjennbekken",
