"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
9.579236,61.338492,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Leppvatnet",
9.490625,61.330433,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestmjøs",
9.5311,61.32325,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nordålia",
9.544283,61.327425,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lepplonen",
9.586581,61.322817,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundtjønn",
9.402664,61.321383,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudgrovtjønn",
9.439572,61.314669,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storkvolvtjønn",
9.456906,61.3183,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storkvolvbekken",
9.4535,61.313158,"plateau",,,,,,,,,,,,,,,,,,,,,,,,,,"Storkvolven",
9.52755,61.316675,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Risåhøgda",
9.516564,61.305853,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Risålia",
9.522997,61.311772,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Risåtjønnet",
9.57695,61.306925,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Revsjølia",
9.382872,61.300658,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Massingtjønn",
9.37845,61.297831,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hyllefjellet",
9.466136,61.300211,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Nonstjønnbua",
9.500081,61.297153,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonstjønnkampen",
9.569636,61.286564,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Risåa",
9.570611,61.297875,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skåkodden",
9.566325,61.296506,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Febuvika",
9.579469,61.295717,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Revsjøen",
9.346283,61.289475,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vesterheim",
9.362194,61.291039,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Vesterheimsbua",
9.4047,61.2943,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fatkvolven",
9.487831,61.287303,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonstjønnan",
9.514553,61.293183,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesltjønn",
9.523825,61.2922,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Prestkampen",
9.582997,61.286686,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Revsjøbua",
9.5632,61.293989,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Febua",
9.568319,61.291247,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Febutjønn",
9.582928,61.287653,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stubben",
9.57275,61.275186,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Langråka",
9.583894,61.278694,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Revsjøen",
9.420461,61.268111,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråmyrene",
9.455125,61.272675,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Dølnfjellet",
9.433128,61.265333,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gråmyrbekken",
9.505344,61.264822,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossbekktjønnet",
9.525067,61.258625,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennfjellet",
9.554778,61.260825,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vakkerlifjellet",
9.583708,61.243547,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Liomsæterbekken",
9.585622,61.2674,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skomakartjønnet",
9.480711,61.252858,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Fossbekkbua",
9.511936,61.254025,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardtjønnan",
9.532997,61.251842,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skardtjønnbekken",
9.850517,61.412708,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundtjernet",
9.604408,61.414222,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråhøin",
9.773992,61.403639,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gåsøybekken",
9.860728,61.403022,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Lonhaugråket",
9.857556,61.407386,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bånsjøhaugen",
9.603592,61.393397,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lauvåa",
9.635975,61.399644,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Gråhøa",
9.706889,61.397633,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
9.850958,61.400683,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bånsjøhaugtjernet",
9.606906,61.390364,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Lauvålia",
9.639656,61.38535,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Storfjellroa",
9.700028,61.390975,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gryta",
9.733069,61.384492,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Grytvollen",
9.734194,61.390178,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Børkvollen",
9.785522,61.385572,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjernet",
9.8096,61.38815,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kleivbekken",
9.879139,61.384708,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverrelva",
9.915153,61.384017,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Gulsanden",
9.918458,61.390119,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Leikvamsætra",
9.938192,61.384708,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holtjørnlon",
9.593647,61.388286,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sofierud",
9.615753,61.384036,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Strand Fjellstue",
9.71415,61.382089,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Nesesætra",
9.761258,61.376831,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthaugen",
9.783964,61.378781,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringeltjernet",
9.799592,61.3759,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvstetjernet",
9.934572,61.374933,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vakkerhaugen",
9.947386,61.381792,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Holtjørnet",
9.955042,61.380447,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Holtjørnet",
9.948056,61.377167,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Reirtjørnet",
9.603589,61.370078,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Maribusætra",
9.611439,61.372592,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bubekken",
9.664067,61.375547,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalhaugan",
9.676692,61.371528,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dritua",
9.696375,61.373261,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trontjørna",
9.7795,61.368661,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjørnet",
9.7918,61.367461,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Blåbærmyra",
9.812294,61.369358,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ropptjernet",
9.864117,61.372783,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Lonhaugen",
9.906736,61.373283,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bennsjøhaugen",
9.922408,61.370503,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tritjørna",
9.946678,61.369392,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Volesætra",
9.965767,61.374542,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Næringstjørnet",
9.600936,61.36445,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Solåtjørnet",
9.622839,61.366081,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Melgardsætra",
9.659958,61.367369,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Vassenden",
9.672522,61.361867,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Helvete",
9.690911,61.360328,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Helleren",
9.838578,61.362325,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Holesætra",
9.88465,61.367039,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trivatna",
9.942567,61.360792,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jonstjernet",
9.963592,61.360064,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Aulstadsætra",
9.652003,61.356531,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjuvholtjernet",
9.663119,61.3534,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrlitjernet",
9.669003,61.352203,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
9.68115,61.354431,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Roasæterbekken",
9.784147,61.3523,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fageråsen",
9.825542,61.358031,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Liatjernet",
9.827083,61.353267,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Liatjernet",
9.8311,61.356139,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svintjernet",
9.921728,61.348731,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Firtjørna",
9.958136,61.348303,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Musa",
9.6376,61.331417,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ongsjøfjellet",
9.678289,61.346567,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Roasætra",
9.704144,61.345192,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sekkholtjernet",
9.737317,61.339042,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Finntjernet",
9.770875,61.340283,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Øvre Svatsum",
9.775169,61.340069,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Gumpholen",
9.777172,61.345517,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Surta",
9.814442,61.341733,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsmyra",
9.835686,61.344883,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åntjørnet",
9.841014,61.341492,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ånåa",
9.86165,61.340106,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergemyrin",
9.885683,61.337486,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Benndalen",
9.909056,61.342256,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Haustsætra",
9.924647,61.344297,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Haustsætermyrin",
9.957775,61.339531,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gryttjørnet",
9.696822,61.33685,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
9.724472,61.337225,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Finntjernmarka",
9.718844,61.332456,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ongsjoa",
9.802033,61.329889,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Ospesletta",
9.816669,61.334831,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Turtåsmyra",
9.8871,61.332136,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Benna",
9.939983,61.3359,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nysætra",
9.953375,61.334489,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gryta",
9.630033,61.325086,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rubbeslettbekken",
9.744936,61.320544,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Synstgardsætra",
9.808525,61.325339,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Branden",
9.816217,61.325833,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kyrkjebøstølan",
9.941233,61.320333,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjøpmannsletthaugen",
9.648961,61.319014,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ongsjøsætran",
9.642494,61.314094,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ongsjølia",
9.688878,61.318606,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Ongsjøen",
9.855711,61.319072,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Svatsum",
9.8914,61.315647,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Bennlibygda",
9.613181,61.311281,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skomakartjernet",
9.620475,61.303628,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skomakaråsen",
9.645344,61.308994,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Ongsjøen",
9.705389,61.309683,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Sildviksætran",
9.723275,61.308808,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Moatjørnet",
9.793678,61.313731,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sagbekken",
9.824136,61.306011,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grantoppdalen","Gleinstaupdalen"
9.852725,61.308186,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grinjua",
9.627933,61.29735,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Slia",
9.63415,61.296589,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Slivatnet",
9.640222,61.298594,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sliputten",
9.650314,61.301958,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Ongsjøen",
9.691053,61.295525,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetafjellet",
9.808436,61.311011,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svabekken",
9.817492,61.305967,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Brattbekken",
9.9098,61.291378,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svartholbekken",
9.640842,61.287772,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrlihøgda",
9.665144,61.291778,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Slibekken",
9.674128,61.289542,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gryttjørnet",
9.708372,61.292978,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroktjørnet",
9.7558,61.287161,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tossentjernet",
9.772908,61.288669,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langåsen",
9.811208,61.286167,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Svabekktjernet",
9.922681,61.288328,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Reinsålia",
9.648675,61.280442,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrlitjørnet",
9.659433,61.275717,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Revåkampen",
9.71845,61.285728,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetafjelltjørnet",
9.729739,61.280878,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vakkertjørnet",
9.76425,61.284086,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mosskyrkja",
9.778003,61.276692,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mossjøen",
9.799086,61.280344,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Mossjømyrin",
9.811925,61.279275,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Mossa",
9.813494,61.28225,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Svabekktjernet",
9.870706,61.281353,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Keiken",
9.899167,61.279803,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hyttengsætra",
9.899572,61.283361,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Børtjørnet",
9.894975,61.274556,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Reinsåa",
9.934483,61.276719,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åbortjørnet",
9.9507,61.276886,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Viknesætra",
9.704039,61.272975,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Grytlia",
9.7781,61.266125,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Slifjellet",
9.779881,61.2681,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringtjerna",
9.892564,61.269325,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hellebergsætra",
9.922481,61.270114,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjørna",
9.945583,61.268583,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Holbekken",
9.715825,61.263083,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Grytkampen",
9.756744,61.263492,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Nysætra",
9.767108,61.262119,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Slivatnet",
9.79425,61.26035,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nysæterfjellet",
9.828339,61.25855,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Hornsjøsætra",
9.847175,61.258214,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Horntjørnet",
9.875003,61.266128,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartdalen",
9.892583,61.266011,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Reinsjøen",
9.938103,61.269767,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Viknekjølen",
9.941075,61.260078,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holbekktjernet",
9.740358,61.258878,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Omundtjørnet",
9.863303,61.253472,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Brettingsmyra",
9.9312,61.252806,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Holbekkhøgda",
10.036656,61.387158,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasdalsvatnet",
9.999942,61.383511,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Massingtjønnet",
10.075736,61.387008,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Prestkampen",
10.130539,61.382747,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroktjønnet",
9.984839,61.376994,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fjellåa",
10.013022,61.374111,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Massingtjønnet",
10.046878,61.379422,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjønnet",
10.073725,61.375919,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Avlundkampen",
10.097389,61.376242,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gamledalen",
10.009572,61.367,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fyksesætra",
10.10175,61.366661,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Torsdalen",
10.107175,61.368292,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Torsdalsvatnet",
10.141322,61.3684,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjøsætervatnet",
10.140261,61.3742,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sjøsætra",
10.163453,61.362825,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Goddalen",
9.973303,61.36105,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åbbortjønnet",
10.010653,61.3588,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nisjuvatnet",
10.056811,61.361039,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skeisleitet",
10.125819,61.357761,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
10.141208,61.3582,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjøsætermyra",
10.141717,61.362933,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grautauget",
10.179625,61.357169,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kidliknappen","Killikampen"
10.008489,61.34735,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Toftomssætra",
10.016581,61.349033,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Systugusætra",
10.036725,61.353675,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Frøysesæterhøgda",
10.088161,61.350844,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skeikampen",
10.122814,61.348528,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
10.134192,61.346225,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Jønnbubekken",
10.021006,61.339567,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesttjønnet",
10.042569,61.339925,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Einstadsætra",
10.049597,61.346594,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Frøysesætra",
10.085367,61.337728,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Gausdal Hotell",
10.150464,61.340828,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Jønnbu",
10.162542,61.342881,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Kidlielva",
10.1789,61.348344,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Kidlia",
10.024706,61.333775,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrakampen",
10.050908,61.333889,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Trisnippsætra",
10.079172,61.329356,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lonan",
10.09365,61.337292,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Hotel Skeikampen",
10.127869,61.333514,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Slåsætra",
10.172781,61.335753,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storbekken",
9.972578,61.321539,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skåndalsmyra",
9.982631,61.324036,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skåndalsbua",
10.007439,61.327925,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gamlesætra",
10.036,61.326075,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvtjønnet",
10.071197,61.320578,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjønnet",
10.123928,61.325336,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Skeiselva",
10.179644,61.323967,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svartbekken",
9.983528,61.3108,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dørdalen",
10.051928,61.318564,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sautjønnet",
10.059025,61.315825,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Veslesætra",
10.068964,61.313125,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Austlid Fjellstue og Hytter",
10.064339,61.313475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslesætervatnet",
10.126506,61.317931,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Mælumslia",
10.146789,61.312786,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Springlia",
10.153311,61.315575,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Holobakken",
10.006778,61.303953,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Uksummyra",
10.030075,61.307919,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bårdsliflågån",
10.039836,61.308558,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åbbortjønna",
10.088117,61.30065,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørga",
10.103569,61.307978,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
10.121317,61.30085,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rudstugumyra",
9.997258,61.298658,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjønnet",
10.004731,61.294281,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ulva",
10.068197,61.297289,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kveinesætra",
10.074964,61.299219,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Lisætra",
10.006125,61.2829,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Skomakerstugua",
10.069175,61.282631,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudsjøen",
10.109058,61.287858,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovdekollen",
10.154303,61.283508,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Frøyse",
10.186683,61.295414,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Svingvoll",
10.207747,61.299733,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skotmyra",
10.223061,61.290769,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Eftaskampen",
10.197889,61.282694,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Busterudbekken",
10.219631,61.286156,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
9.963003,61.270922,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Haukåa",
9.980017,61.279819,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Uksumkampen",
10.049825,61.276878,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Kyrkjevegen",
10.084228,61.276117,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Drevmyra",
