"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
9.563397,59.441742,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storøya",
9.562178,59.445922,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Økteren",
9.582964,59.437364,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svartebekk",
9.409219,59.435433,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroktjønn",
9.419411,59.431514,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjågetjønn",
9.431467,59.428519,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grantjønn",
9.454981,59.431686,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørjevatnet",
9.462261,59.436842,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bustulvatn",
9.474817,59.433436,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvsetermyra",
9.541253,59.426481,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brånaåsen",
9.551592,59.4315,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettfetåsen",
9.561331,59.426725,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Springstandarhytta",
9.590117,59.435078,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fugleleikmyra",
9.395575,59.423433,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandtjønn",
9.389525,59.418356,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Narefjell",
9.420778,59.41985,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellstulvatnet",
9.472153,59.419267,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Håkastulfjell",
9.495114,59.424211,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugedalsåsene",
9.492311,59.420539,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Loppedam",
9.513081,59.420011,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Besstulelva",
9.534767,59.423853,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønekolltjenn",
9.536125,59.420978,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestemyrfjellet",
9.589864,59.426247,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brudetjenn",
9.582339,59.423592,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gromstul",
9.392447,59.4151,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Naretjønn",
9.411861,59.413967,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tvitjønnane",
9.431908,59.415186,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Fjellstul",
9.453156,59.416053,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Håkastultjønn",
9.459539,59.411625,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Håkastulelva",
9.470128,59.412933,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Håkastul",
9.544958,59.417897,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Diplemyr",
9.393525,59.406578,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullbutjønn",
9.399242,59.401586,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svanstulflottene",
9.417339,59.406631,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blekketjønn",
9.444875,59.405883,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Uvassvatna",
9.441936,59.401944,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Langeløk",
9.449708,59.400911,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Austre Langeløk",
9.461867,59.402789,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Raufansvatnet",
9.478942,59.400978,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lona",
9.5234,59.403725,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætrekollen",
9.557631,59.398842,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Økterelva",
9.5876,59.407528,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Listul",
9.4258,59.394481,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svanstulvatn",
9.454542,59.392433,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Furustulvatna",
9.481908,59.3941,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grantjønn",
9.496811,59.392011,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kleivedalsbekken",
9.538339,59.3981,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Luksefjell",
9.561686,59.394981,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellaråsen",
9.591817,59.395053,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Jonsseter",
9.384756,59.392964,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Våtkleivvatn",
9.3974,59.391506,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Velenvatna",
9.418497,59.385011,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Flekkeren",
9.417883,59.378017,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Flekkeråsen",
9.438217,59.390722,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Svanstul",
9.461528,59.385639,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svanstulfjellet",
9.472328,59.383406,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønlitjønn",
9.501864,59.389711,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lonsknatten",
9.516653,59.386275,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fugleslått",
9.528014,59.391117,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rognliåsen",
9.546789,59.384986,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bløyen",
9.566411,59.3848,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kåsa",
9.390347,59.380203,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nybufjellet",
9.400722,59.380542,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvatn",
9.405989,59.375281,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gyristulvatn",
9.443881,59.372786,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjengelihaugane",
9.463611,59.371953,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hortavatn",
9.495983,59.382069,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hortafjell",
9.4935,59.373547,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Belatjenn",
9.525533,59.376578,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grønsjøbekken",
9.53565,59.379661,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Smalsundåsen",
9.558511,59.380681,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Drengen",
9.376886,59.367772,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Belatjønn",
9.387461,59.371814,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stulstjønn",
9.418869,59.368328,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Godfjell",
9.487022,59.370075,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Horten",
9.4971,59.369375,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Døletjenn",
9.521117,59.368214,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stodalstjenn",
9.552858,59.369411,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellvannet",
9.5677,59.372372,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Trommeren",
9.590086,59.369708,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Veverkollen",
9.409122,59.361653,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Løntjønn",
9.406861,59.355397,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringfjell",
9.443892,59.3562,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvelifjellet",
9.470797,59.367375,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rypefjell",
9.482189,59.362472,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukketjenn",
9.504469,59.364861,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skåråfjell",
9.521294,59.358047,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blokkevann",
9.526267,59.362583,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettfjell",
9.529903,59.358833,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kalvebekken",
9.555558,59.360425,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kalveøyane",
9.580931,59.363106,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Veverkollen",
9.583072,59.358542,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vesleøkterbekken",
9.583475,59.357203,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Henningsdalen",
9.343639,59.346603,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Helleråsane",
9.38745,59.3508,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtbutjenn",
9.4086,59.353603,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Kjerringtjern",
9.418725,59.355878,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Eikstulbekken",
9.472225,59.352331,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Linddalselva",
9.470914,59.352961,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Linddalen",
9.493986,59.349175,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stengestadvann",
9.514361,59.352214,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestefjella",
9.539975,59.353628,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sildrevika",
9.562,59.349075,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassenden",
9.587106,59.35035,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Repeknuten",
9.299,59.343697,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroktjenn",
9.293342,59.341089,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagervatn",
9.319431,59.342056,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svinsebekkdalen",
9.347069,59.341719,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Valebø",
9.351217,59.338086,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Langås",
9.358131,59.338253,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Spirdalen",
9.368794,59.339906,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Teigmyrkollen",
9.384028,59.342789,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Årefjell",
9.411044,59.338936,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gardvann",
9.508061,59.337878,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mofjella",
9.506308,59.343844,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Merratjenn",
9.518678,59.344425,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Smalvann",
9.530492,59.343617,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellermyra",
9.536864,59.3395,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hellerbekken",
9.568633,59.337692,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Teigen",
9.577042,59.341192,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stutebekk",
9.308781,59.338169,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Flåttene",
9.294194,59.332497,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Flottemyrane",
9.320858,59.330625,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kongsåsen",
9.319,59.333203,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaupetjenn",
9.351953,59.331206,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Dalkåsa",
9.38555,59.329958,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestfjella",
9.4096,59.330464,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Gardvann",
9.449972,59.336758,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rolighetstjenn",
9.4562,59.3376,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Østre Hoppefjell",
9.454342,59.331167,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lunddalen",
9.486597,59.335486,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Blæsa",
9.483997,59.335244,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blæseskarvane",
9.514317,59.333167,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rullebekken",
9.532178,59.330175,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Smalvassdalen",
9.541725,59.329319,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrubbedalen",
9.545994,59.328706,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Libekken",
9.567311,59.336422,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Teigbekken",
9.5712,59.330761,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sørteigen",
9.581731,59.334625,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skreidfjell",
9.289586,59.322247,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjosvikbukta",
9.294231,59.325097,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Askeliane",
9.296117,59.323194,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Kjosvik",
9.308589,59.325258,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjosvikmyra",
9.348181,59.326572,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalstjenn",
9.347964,59.317286,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Graverelva",
9.366764,59.324622,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovdås",
9.380319,59.325897,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Siljuknatten",
9.404708,59.323339,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Gardvann",
9.417322,59.326642,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Delerøysbekken",
9.414286,59.320328,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Gardvasselva",
9.440025,59.322072,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Persholknatten",
9.446586,59.325403,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Hoppefjell",
9.470053,59.328506,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerliås",
9.477783,59.326897,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerlitjenn",
9.486433,59.323756,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerlia",
9.4736,59.325128,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Røydalen",
9.496136,59.326664,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jordbruåsen",
9.5057,59.327425,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Blæsa",
9.512611,59.321314,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Lindalselva",
9.520331,59.321508,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brunsås",
9.548633,59.325317,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Flittig",
9.543806,59.321778,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åfallåsen",
9.575553,59.318933,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hedde",
9.575444,59.325789,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Teigkollen",
9.289619,59.318017,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Orekåsodden",
9.299539,59.3112,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hasledokka",
9.305125,59.320403,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Valaåsen",
9.322333,59.308764,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Brennelva",
9.330756,59.313003,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Valebø",
9.370575,59.321406,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovdåsmyra",
9.373408,59.313561,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skavrilldalsfjell",
9.395925,59.313581,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Belerstjern",
9.408453,59.312644,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mortetjenn",
9.41805,59.311778,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Valesæter",
9.444833,59.31795,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Persholbekken",
9.469086,59.314203,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartholskollen",
9.478633,59.318253,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kisefjell",
9.477736,59.311806,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svarvarmyrbekken",
9.487819,59.316147,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Røybekken",
9.501811,59.314342,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bevertjenn",
9.495622,59.318589,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarkotjennane",
9.530181,59.3154,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormtjenn",
9.501589,59.312369,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyvassåsen",
9.5323,59.317569,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsås",
9.537356,59.3123,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tørrkoppåsen",
9.552792,59.312222,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Eikornrød",
9.547169,59.316928,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Haugmobekken",
9.564606,59.314983,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brennseter",
9.568392,59.311675,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skriusæterbekken",
9.583886,59.312353,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dansarfjelliane",
9.588194,59.311142,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dansarfjell",
9.304481,59.304942,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Galten",
9.310919,59.304814,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Dølvika",
9.312144,59.309206,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Harefjell",
9.360661,59.306142,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langeto",
9.394608,59.30905,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Drivetjern",
9.403283,59.308464,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brånatjenn",
9.431181,59.307617,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagtjenn",
9.43975,59.310539,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Sagtjernelva",
9.416789,59.305461,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Elgtjennbekken",
9.442325,59.297769,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Såtekollane",
9.446414,59.301131,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sankthansdalen",
9.460692,59.304119,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Såta",
9.477131,59.303844,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Såtebekken",
9.484456,59.304725,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nisterudkollen",
9.491033,59.3085,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyvannet",
9.508019,59.307106,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Åletjenn",
9.511583,59.301294,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åletjernåsane",
9.528172,59.304658,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Stulen",
9.533558,59.302719,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stulvann",
9.572011,59.305211,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Oredalen",
9.578761,59.305458,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Seterliane",
9.590178,59.303242,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Seteråsen",
9.333211,59.300183,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgsetodden",
9.350578,59.300408,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgskog",
9.359619,59.297953,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Osdalsbukta",
9.398019,59.296931,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Igletjenn",
9.407344,59.3018,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jonstjern",
9.418939,59.294764,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjelltjenn",
9.4318,59.295761,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Elgtjenn",
9.471092,59.298333,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarteflog",
9.485142,59.300558,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Nisterud",
9.494411,59.299347,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nisterudtjenn",
9.502206,59.296303,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langreås",
9.521764,59.294858,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sandåa",
9.527861,59.292464,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrkollåsen",
9.533725,59.29725,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnåsen",
9.545925,59.294719,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettevann",
9.575808,59.299344,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Seterbekken",
9.579508,59.294261,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ålbekken",
9.587667,59.299056,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Pikklua",
9.579069,59.292064,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Geitekollbua",
9.324289,59.292922,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Valøya",
9.354217,59.293783,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Osdalholmen",
9.409542,59.283881,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringletjennåsen",
9.413364,59.292375,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rompetjenn",
9.417744,59.286019,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stultjenn",
9.433069,59.288942,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormetjenn",
9.428361,59.281964,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettefjell",
9.46625,59.291136,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Berketjern",
9.468675,59.286242,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardetjenn",
9.470058,59.288331,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Omnelikollen",
9.491033,59.290561,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vindmyrkollen",
9.494144,59.286433,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Seiersteinkollen",
9.49915,59.291428,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vindmyråsen",
9.499514,59.288522,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sysmerkleiv",
9.514231,59.284644,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmermarka",
9.519972,59.290081,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skuggedalskollen",
9.509711,59.290214,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Nisterudbrua",
9.543467,59.287378,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrkolltjenn",
9.5332,59.287997,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnhol",
9.561956,59.289058,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Orekåsa",
9.560167,59.287589,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Galthus",
9.558528,59.286272,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Oterholttjenna",
9.578725,59.287872,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Brynebekken",
9.585197,59.291033,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitekollen",
9.603144,59.276728,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Skrehelle",
9.400617,59.278744,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuveruddalen",
9.419694,59.281989,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitebutjenn",
9.415797,59.279533,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Harafjell",
9.417658,59.274903,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Årbrudalsbekken",
9.435036,59.275933,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernhusbekken",
9.465839,59.279792,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitebuvarden",
9.475475,59.276086,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lillevarden",
9.493442,59.279472,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjordamskollen",
9.497156,59.280842,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Smørholet",
9.505439,59.282917,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bøsæter,nordre",
9.515769,59.282397,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmermarkmyr",
9.521114,59.280572,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rokkedalen",
9.533742,59.277339,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kiseåsen",
9.591244,59.279622,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gampedalen",
9.587114,59.282486,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skrehellelia",
9.442111,59.270344,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Halvorsdalen",
9.472572,59.271883,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skådalen",
9.469511,59.269942,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skådalstjenn",
9.507675,59.277222,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bøsæter,s",
9.500875,59.273286,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Prebkollen",
9.505639,59.270617,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukelikollen",
9.501828,59.269256,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellimellomdalen",
9.503775,59.266861,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Magnetlia",
9.514944,59.270706,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Den lange myra",
9.518078,59.273167,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjordamsbekken",
