"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:se","alt_name:se","name","alt_name"
16.484986,69.074081,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Svinøya",
16.490772,69.070244,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Svinholmen",
16.498331,69.076558,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ytterhamna",
16.508556,69.076603,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Gårdsøya","Meløya"
16.501603,69.071578,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keila",
16.505906,69.073806,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Meløyvær",
16.512142,69.070856,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innerhamna",
16.520803,69.077456,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Skogholmen",
16.519603,69.069903,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Russøya",
16.542775,69.069356,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkholman",
16.539417,69.078364,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trettenskjæran",
16.508464,69.075683,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Meløyvær",
16.560025,69.076628,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartskjæret",
16.555992,69.070367,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Skogholman",
16.355144,69.067403,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ytstefallskolten",
16.376836,69.069011,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrfallet",
16.388514,69.063325,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Helløyfallet",
16.460733,69.061461,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keilebåen",
16.492867,69.064153,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Tarskjær",
16.510092,69.066964,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Spannsliholmen",
16.504056,69.063822,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Storsveholmen",
16.510272,69.061203,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Valan",
16.529406,69.061167,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leira",
16.538425,69.063158,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleppholmen",
16.543881,69.066206,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Øya",
16.548147,69.063394,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesholmen",
16.557886,69.061369,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Teistholman",
16.569758,69.063175,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Beritholmen",
16.574353,69.065797,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitskjæret",
16.337419,69.058514,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Store Baken",
16.333933,69.057147,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Baken",
16.335647,69.0549,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeldholmen",
16.333878,69.052492,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Husholmen",
16.344136,69.05495,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Froholman",
16.415858,69.055128,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sveet",
16.464725,69.051783,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tareskjæran",
16.516481,69.058133,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sullevika",
16.503122,69.054969,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Litjesveholmen",
16.501758,69.051886,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krøttøyløysinga",
16.514175,69.051625,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krøttøysundet",
16.525033,69.054211,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kollen",
16.54045,69.058275,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnhaugan",
16.541286,69.056083,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Korsvika",
16.513003,69.052064,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kviga",
16.531797,69.056625,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Krøttøya",
16.553864,69.057806,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Gulholmen","Gullholmen"
16.643789,69.050206,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trellskjæret",
16.333258,69.05005,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørholmen",
16.4533,69.048472,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitholmen",
16.480422,69.042536,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjåvika",
16.491178,69.046383,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatøya",
16.494375,69.045069,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
16.501375,69.042236,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Persvika",
16.512786,69.046019,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flatøyneset",
16.538478,69.051039,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Helløyneset",
16.3261,69.041864,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørskjæret",
16.387978,69.040508,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåsholman",
16.449814,69.033989,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brosmeskjæran",
16.473158,69.037744,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestøya",
16.465928,69.035242,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Langholmen",
16.494303,69.041061,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Flatøya",
16.493708,69.040053,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Løyet",
16.494617,69.036806,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flatøysundet",
16.534314,69.037722,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjøholman",
16.541797,69.037994,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgholmen",
16.542847,69.041556,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartskjæret",
16.549122,69.038483,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Storflatholmen","Litjeflatholmen"
16.551058,69.037525,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Storflatholmen",
16.555289,69.032892,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lassevika",
16.499236,69.033311,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Sandøya","Ytre Sandøya"
16.504128,69.031592,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Sandøya","Indre Sandøya"
16.489792,69.031072,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Svinøya",
16.480461,69.025175,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Bornøya",
16.496983,69.030675,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hamnan",
16.513894,69.030447,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brenna",
16.504094,69.026317,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbhamn",
16.530764,69.032108,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Helløya",
16.528053,69.027353,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nonshågen",
16.538236,69.027556,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kollen",
16.548036,69.030525,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sauelhågen",
16.563136,69.028739,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennsholmen",
16.545589,69.028692,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Helløya",
16.560036,69.027414,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidvikholman",
16.568989,69.026183,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Skipholmen",
16.373322,69.02085,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytstøya",
16.365131,69.017139,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Amholmen",
16.379206,69.017681,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandøya",
16.457536,69.016358,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Jurøya",
16.475739,69.023447,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Bårnøyklubben",
16.475672,69.018761,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirvågsholman",
16.497706,69.017089,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heian",
16.517214,69.022317,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sundsvollsundet",
16.537308,69.018847,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Sundsvollen",
16.527239,69.015358,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sundsvollskruven","Skruven"
16.544192,69.018972,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trollneset",
16.558825,69.021269,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vardskjæret",
16.555775,69.01675,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Trollnesgrunnen",
16.602681,69.018803,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brosmeskjæret",
16.379206,69.017681,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngøyan",
16.347717,69.010575,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gapøybåen",
16.3905,69.010397,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Bondøya","Bonøya"
16.462156,69.013575,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Litjeøya",
16.463728,69.009739,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleppholmen",
16.467814,69.007597,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vedvika",
16.484983,69.009181,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Falkefjellet",
16.513964,69.0115,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jutulåsen",
16.512192,69.009356,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Durmålstuva",
16.509572,69.007297,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnheia",
16.522711,69.010239,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fagervikåsen",
16.531778,69.007406,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Vika",
16.528189,69.012028,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Breivik",
16.534375,69.008647,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vika",
16.542836,69.014275,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Breivikneset",
16.377122,69.007211,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langskjæret",
16.457428,69.0038,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Skavliholmen",
16.466003,69.006356,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ende",
16.480839,69.002658,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Torvhaugen",
16.498778,69.004189,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beinsteinheia",
16.507703,69.002272,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stangheia",
16.529686,69.004042,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvika",
16.5286,69.000425,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Vollan",
16.549125,69.000778,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nergårdsvika",
16.569514,69.002694,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Svinøya",
16.569972,69.000281,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nergårdshamn",
16.621583,69.004586,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkegrunnen",
16.466081,69.037906,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Smaløya",
16.545983,69.034483,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hallarsvika",
16.485447,69.028678,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgholmen",
16.557517,69.02365,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vardneset",
16.380481,69.013689,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Gårdsøya","Husøya"
16.479492,69.01235,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
16.532586,69.0051,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvika",
16.424144,68.671592,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnslettheia",
16.453889,68.67735,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heiadalen",
16.474156,68.676631,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tverrelva",
16.492408,68.678336,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Måshaugan",
16.525161,68.677136,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Storelva",
16.531553,68.683339,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,,,"Sandtorg",
16.556325,68.675781,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halsebøtuva",
16.5746,68.679469,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sildavågen",
16.592775,68.676419,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brokvika",
16.591211,68.679753,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvanneset",
16.601819,68.677428,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Brokvikholmen",
16.613978,68.675492,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Buskholmen",
16.624789,68.672956,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasholmen",
16.646253,68.680831,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fluskallan",
16.450108,68.668411,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellbakkan",
16.457056,68.673319,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Klatreelva",
16.463131,68.665569,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lahaugen",
16.519906,68.670119,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vikevatnet",
16.559625,68.670117,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nøkketjønna",
16.575358,68.665678,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Fauskevåg","Store Fauskevåg"
16.576897,68.662042,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Fauskevåg",
16.598275,68.6671,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Urdan",
16.598444,68.669189,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oksebåsen",
16.6061,68.669761,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Valen",
16.625258,68.669911,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Bryggholmen",
16.633614,68.669264,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Steglholmen",
16.636036,68.669708,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Grasholmen",
16.634619,68.673283,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Strandholman",
16.650603,68.664761,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tåkebøen",
16.389694,68.658319,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,,,"Bjørnhaugen",
16.408672,68.663342,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langvatnet",
16.425536,68.658747,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Storbakkan",
16.451717,68.664683,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
16.440408,68.659711,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Mågelva",
16.509267,68.660453,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Litleelva",
16.539742,68.663669,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rødtjønna",
16.548725,68.662125,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjønnåsen",
16.555361,68.662978,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjønna",
16.558625,68.657144,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Mølnelva",
16.569,68.655856,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Falkåskollen",
16.582786,68.660311,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fauskevågen",
16.587872,68.66415,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hesjevika",
16.591961,68.661533,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klubbneset",
16.600197,68.662003,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Purkholmen",
16.610525,68.65865,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rappelgrunnen",
16.628614,68.662539,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordskallen",
16.367428,68.652772,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dápmokborri",,"Dagborhaugen",
16.399422,68.653461,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnvika",
16.425611,68.655917,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storvassbukta",
16.441258,68.655675,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Borri",,"Skjellhågen","Borran"
16.482364,68.649453,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hesjedalen",
16.490656,68.650894,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsheia",
16.517186,68.652533,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Forselva",
16.538814,68.6545,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Storlia",
16.536225,68.650128,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storlikollen",
16.551172,68.650133,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elvedalen",
16.566478,68.646908,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bodilvatnet",
16.576464,68.647956,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Vadelva",
16.60835,68.652703,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kattskolten",
16.352131,68.643678,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Aurvasselva","Kjoffaelva"
16.365333,68.64465,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
16.375942,68.646617,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Klubbelva",
16.420275,68.645536,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kinnarodden",
16.435961,68.640683,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Byggebukta",
16.468028,68.639567,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartvatnet",
16.462064,68.645467,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Svartvasselva","Skjeftlielva"
16.481111,68.644664,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stongåsen",
16.494519,68.6453,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lysvatnet",
16.517058,68.640856,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vollstadheia",
16.536514,68.64215,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heivatnet",
16.554914,68.64305,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kaupelva",
16.552106,68.644456,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Smørlia",
16.557772,68.637444,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuojadakvárri",,"Leikvikfjellet",
16.586736,68.644789,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skuvsvika",
16.5888,68.644744,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skuvspira",
16.324931,68.637306,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Beaibárjávri",,"Rundfjellvatnet",
16.375556,68.635978,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Skipsholmen",
16.404628,68.637425,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuorjávri",,"Storvatnet",
16.428653,68.630628,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundholmen",
16.457344,68.635336,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartvasshaugen",
16.464228,68.635644,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trollvatnet","Trollholvatnet"
16.518831,68.634308,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svellhaugen","Snellhaugen"
16.577172,68.635156,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Leikvikholman",
16.357156,68.623425,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lysvatnet",
16.363256,68.625475,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rudnesdievvá",,"Grønkollen",
16.379142,68.623453,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundkollvatnet",
16.396969,68.628222,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmen",
16.397008,68.624883,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Straumsvatnet",
16.408519,68.621819,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinvatnet",
16.421325,68.625594,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langvassåsen",
16.433875,68.626761,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gausvikstøa",
16.434489,68.623789,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langvatnet",
16.447794,68.623442,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lysvatnet",
16.455628,68.624047,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Svartvatnet",
16.461117,68.623006,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lysvassåsen",
16.469433,68.629103,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglemyra",
16.497614,68.627967,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Lauklia",
16.530711,68.624189,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haugåskollen",
16.5551,68.622333,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Storenga",
16.551897,68.626525,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Melkeroelva",
16.551036,68.6201,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storengvika",
16.294694,68.620153,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skirtoláhku",,"Kongsvikdalen",
16.336469,68.620378,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grønkollvatnet",
16.425164,68.619444,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øverforsdammen",
16.445058,68.614942,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haukebøvatnet",
16.418733,68.6134,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Bekkelva",
16.479578,68.612322,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nydammen",
16.494933,68.620142,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gausvikvatnet",
16.492419,68.611253,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,,,"Gausvik",
16.512833,68.613217,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Gausvika",
16.514839,68.617444,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnåsen",
16.519667,68.6187,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Stimyra","Stigmyra"
16.304783,68.612764,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
16.3535,68.608444,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Olavatnan",
16.366125,68.606572,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skitneskarvatnan","Langvatnan"
16.391544,68.604575,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
16.397439,68.610894,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Musvatnet",
16.435606,68.608978,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Krokelva",
16.452822,68.603886,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Stillan",
16.462036,68.610311,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tverrelva",
16.468383,68.607403,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Heimetverrelva",
16.499736,68.608431,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elva",
16.5137,68.608239,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Gausøya",
16.521353,68.610908,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gausvika",
16.533522,68.609908,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Snipholmen",
16.397342,68.596292,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haukebøtinden",
16.421858,68.594283,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Årbogtinden",
16.462436,68.593811,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nattmålsheia",
16.478308,68.597306,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dalsmyra",
16.481822,68.598817,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tindhaugen",
16.486483,68.602444,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Heimelva",
16.4857,68.598275,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Gårdselva",
16.50095,68.595317,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Skoglund",
16.506969,68.595803,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Galten","Haukebøgalten"
16.438619,68.588497,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Årbogvatnet",
16.452564,68.586792,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vasshaugan",
16.505028,68.588417,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Breineset",
16.441206,68.577147,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Sandåelva",
16.462908,68.582547,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Vedhoggan",
