"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
6.085822,61.648422,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skredene,s",
6.122608,61.652175,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåvatnet,yt",
5.863456,61.631475,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gamlestøylen",
5.881942,61.628069,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlevassheia",
5.885458,61.634583,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vikastøylen",
5.90895,61.6357,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjellet",
5.914425,61.632678,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Varliegga",
5.851039,61.618969,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartegjølet",
5.893733,61.626631,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalen",
5.889794,61.624125,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nubben",
5.890711,61.6195,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vinddalsvatnet",
5.918542,61.626967,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Varlivatnet",
5.863536,61.617064,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrfjellet",
6.276008,61.746403,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ryssdalsvatnet","Vassbøvatnet"
6.227444,61.742675,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vetlestøylen","Søreidsvårstøylen"
6.240889,61.741786,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nakken",
6.226258,61.739533,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Mardalsvårstøylen",
6.279953,61.743144,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stølselva","Ryssdalselva"
6.384458,61.74385,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovden",
6.550461,61.747994,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverrelva",
6.573328,61.745106,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Sanddal",
6.575381,61.744561,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sanddalselva",
6.23795,61.727058,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Søreidsstøylen",
6.278378,61.73345,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverrlielva",
6.292889,61.732525,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ryssdalsstøylen",
6.316689,61.726503,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ryssdalshornet",
6.361564,61.733828,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Breimsvatnet",
6.408,61.733636,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Breim",
6.409453,61.73775,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Re",
6.505278,61.732972,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Byrkjelo",
6.514467,61.737328,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Myklebustdalselva",
6.530589,61.73845,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lonevatnet",
6.541281,61.738808,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gamleseta",
6.542575,61.735375,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Byrkjelostøylen",
6.585567,61.735161,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sanddalsvatnet",
6.232278,61.725025,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Mardalsstøylen",
6.243275,61.714483,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Jardalen",
6.274886,61.718736,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardevatnet",
6.302069,61.724219,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fremstevatnet","Dalevatnet,fremste"
6.313467,61.716414,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalevatnet","Dalevatnet,inste"
6.353756,61.721278,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rettelen",
6.448031,61.722169,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bøaelva",
6.528964,61.726328,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fuglaskredgrova",
6.256267,61.713981,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Daurmålsnibba",
6.280942,61.713394,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardehaugane",
6.275367,61.7105,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollevatnet",
6.332128,61.713061,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestedalsfjellet",
6.359111,61.714431,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Restøylen",
6.434231,61.717617,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bøafjellet",
6.463589,61.716225,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Høylofjellet",
6.489442,61.712964,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkefjellet",
6.480969,61.721017,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skorva",
6.534189,61.722083,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skargrova",
6.57495,61.719139,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vora",
6.259628,61.704689,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lisbetdalen",
6.332931,61.708578,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestedalen",
6.350161,61.702283,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitfjell",
6.372303,61.707111,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rokkelva",
6.384428,61.711169,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngneset",
6.459864,61.709967,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bøavatnet",
6.482117,61.7102,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorvevatnet",
6.511622,61.706203,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svørarova",
6.529381,61.7072,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergheimsvatnet",
6.58655,61.705628,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonselvvatnet",
6.2245,61.694478,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jardalsvatna",
6.246725,61.697692,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagredalen",
6.327828,61.696056,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nesstøylen",
6.344083,61.698158,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesdalen",
6.428567,61.702078,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Seimsstøylen","Rådastøylen"
6.43075,61.699039,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Støylsvatnet","Tvillingvatnet"
6.458653,61.697092,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjellet",
6.467525,61.694533,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjellvatnet",
6.4874,61.703917,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytrevatnet",
6.547661,61.698325,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gåsemyrelva",
6.545131,61.702958,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Strandaelva",
6.556733,61.698075,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Strandastøylen",
6.568969,61.698925,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Strandaheia",
6.587081,61.700275,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Styggefjellet",
6.219225,61.683967,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrfjellet",
6.281083,61.685156,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevarden",
6.3202,61.691119,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Støylsfjellet",
6.34635,61.683903,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Aksla",
6.435367,61.691431,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nigardsvatnet",
6.434589,61.686311,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Årdalssæthaugen","Sæthaugen"
6.520769,61.686306,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Egge",
6.235158,61.675567,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerdalsvatnet",
6.27325,61.674742,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørsendalsvatna",
6.310578,61.678886,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørsendalen",
6.337708,61.677764,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Eggane",
6.338828,61.6742,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øykjeheivatnet",
6.4547,61.677833,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Årdalsstøylen",
6.488158,61.678756,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Eggjedalen",
6.506894,61.679189,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nonselva",
6.515556,61.6796,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gravarvatnet",
6.5253,61.684025,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Eggjeelva",
6.559669,61.687117,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Daurmål",
6.263081,61.668503,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørsendalsegga",
6.428161,61.670344,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Årdal",
6.494717,61.673156,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klømningane",
6.534025,61.675133,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eggjeheia",
6.543175,61.667756,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvredalen",
6.227542,61.660178,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blådalsvatnet",
6.310383,61.660253,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnafjellet",
6.330128,61.657189,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blådalsvatnet",
6.344803,61.661858,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Blådalselva",
6.378275,61.656656,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Myklandsdalen",
6.3847,61.658386,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Korset",
6.436903,61.660683,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Holtane","Hovdene"
6.487031,61.668442,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnevatnet",
6.523586,61.658419,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Votedalen",
6.564586,61.668658,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrelvdalen",
6.554703,61.666244,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Eggjestøylen",
6.304053,61.650075,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåegga",
6.337975,61.652931,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetletua",
6.354275,61.649664,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blomskredvatnet",
6.405425,61.648019,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Langnesnibba",
6.486019,61.653694,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartevatnet",
6.538181,61.659,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Eggjenibba",
6.556003,61.654817,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvredalsvatnet",
6.334414,61.64275,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvanndalsvatnet",
6.346456,61.645694,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverrelva",
6.590125,61.647725,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartebottsvatnet",
6.346364,61.630442,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Eggane",
6.355983,61.635867,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Breiskaregga",
6.3702,61.635617,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Myklandsstøylen",
6.393344,61.629781,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storsteinnakken",
6.561656,61.642558,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gåsemyrstøylen",
6.364808,61.627294,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Myklandraudskorane",
6.386736,61.624428,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ryggjaraudskorane",
6.345506,61.618217,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kattadalen",
6.352414,61.611803,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetledalen",
6.362325,61.617689,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Myklandskupa",
6.616192,61.727236,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Joelva",
6.626656,61.724589,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Spirefossa",
6.644053,61.732539,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitenyken",
6.685075,61.731389,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,"Myklebustbreen",
6.630281,61.720278,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svoragrova",
6.651106,61.718236,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgegrovnibba",
6.6252,61.711808,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Høgegrova",
6.629783,61.706839,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Strupen",
6.657392,61.712228,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgegrovvatnet",
6.596211,61.695011,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellemerra",
6.615033,61.693286,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Middagselva",
6.624681,61.690236,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dalelva",
6.648244,61.695664,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Dauremålet",
6.625531,61.694378,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Myklebustdalen",
6.634628,61.684814,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Støylselvane",
6.627519,61.683308,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Myklebuststøylen",
6.650525,61.672944,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslenibba",
6.644253,61.658989,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sandgrova",
5.664222,61.645811,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjellet",
5.703267,61.633494,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storelva",
5.747858,61.626125,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fureneset",
5.898528,61.748692,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nakken",
5.966803,61.701392,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidalen",
5.932042,61.687322,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverrelva",
6.048006,61.681911,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Støylselva",
6.040158,61.656247,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vasslia",
6.057306,61.642036,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ådalen",
6.488383,61.73225,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Storelva",
6.287536,61.650836,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørsendalsbreen","Blåbreen"
6.609131,61.741367,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjellet",
6.602506,61.707408,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nonselva",
6.608231,61.713364,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Storelva",
5.852183,61.872383,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundvikfjorden",
5.867511,61.856094,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Metteneset",
5.908956,61.858836,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kabuneset",
5.856258,61.848019,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Furehaugane",
5.861522,61.849986,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sælebotselva",
5.869575,61.852119,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storelva",
5.880592,61.854264,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernhuselva",
5.885339,61.853908,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Merkeselva",
5.950092,61.849119,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skjerdalssvora",
5.960361,61.851425,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bratteneset",
5.962319,61.847622,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kakelva",
5.973044,61.850039,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullsteinen",
5.983289,61.847183,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hyeneset",
5.85945,61.839531,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarven",
5.873408,61.836839,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Prestevatnet",
5.899014,61.843733,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nosa",
5.912689,61.843025,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjerdingane",
5.912556,61.843125,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skeistrandhesten",
5.935708,61.840453,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hyeneshesten",
5.959625,61.841953,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langeryggen",
5.964433,61.838692,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hyenesstøylen",
6.006025,61.840444,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Hestenesøyra",
6.022775,61.844583,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Horvasteinen",
6.036003,61.845878,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kviteneset",
6.080661,61.846083,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Anda",
6.083347,61.842694,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Andåsen",
5.865142,61.833658,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvevatnet",
5.872717,61.830364,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsvatnet",
5.879989,61.828561,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullsmedvatnet",
5.919181,61.830892,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthammarvatna",
5.946256,61.831308,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gåsebakkane",
5.99655,61.836819,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikenes",
6.010256,61.830911,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Eikenesstøylen",
6.034861,61.836908,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kammane",
6.035208,61.832847,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Høydalen",
6.078986,61.835658,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Staveneset",
6.086533,61.833833,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skytbåsvika",
6.104431,61.837106,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmen",
6.183553,61.833517,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ryssfjæra",
6.200533,61.835433,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatestranda",
6.216883,61.832344,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langhamrane",
5.908275,61.821861,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartevatnet",
5.924742,61.823767,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåsa",
5.928094,61.820058,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundagjølet",
5.946661,61.823814,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skjerdalsstøylen",
5.966017,61.827111,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonstua",
5.957619,61.820394,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nibba",
6.006453,61.819911,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Spøtanakken",
6.0221,61.827528,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestedalen",
6.029844,61.83015,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattåsen",
6.040753,61.826797,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tunelva",
6.033189,61.823844,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hestenesstøylen",
6.035239,61.821544,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Støylsvatnet",
6.091589,61.830625,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleberget",
6.0998,61.824744,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Galten",
6.141233,61.82925,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjuvegjølet",
6.147044,61.825358,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Varbufjellet",
6.1545,61.831458,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnfjellet",
6.153831,61.822886,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarhaugen",
6.184986,61.827783,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Raudelva",
6.200506,61.828872,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Føleidsstøylen",
6.198739,61.828697,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ryestøylen",
6.210864,61.826753,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleppsbakkane",
5.898306,61.813892,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartevassnyken",
5.924136,61.811975,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverrelva",
5.947522,61.822064,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjerdalen",
5.970144,61.810114,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Seieneset",
6.008619,61.812028,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikeneshesten",
6.051947,61.817064,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nautefjellet","Akslene"
6.063203,61.81275,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjehaugen",
6.066614,61.820753,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupevika",
6.072483,61.819181,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Digreneset",
6.08095,61.813439,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørga",
6.113125,61.820025,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Jørenvika",
6.118489,61.816308,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Giljeneset",
6.131325,61.819975,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupemyrhamrane",
6.151417,61.821553,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsen",
6.1504,61.816633,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolåsen",
6.188317,61.817344,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tystadfjellet",
6.19695,61.814133,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgefjellet",
6.198364,61.8203,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rauddalsbakkane",
5.889778,61.806386,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Månyta",
5.929886,61.805178,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Vasstøylen",
5.926239,61.801592,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjerdalsvatnet",
5.9544,61.806525,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Akslefjellet",
5.983783,61.810253,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Helleneset",
5.986592,61.8051,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløga",
6.038514,61.808811,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlevatnet",
6.044692,61.808361,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestedalsvatnet",
6.031528,61.806678,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Snøgjølet",
6.053786,61.811525,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrenibba",
6.043222,61.805097,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasshaugen",
6.058206,61.809406,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgehaugen",
6.061069,61.806261,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brunene",
6.062275,61.81075,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Salomonstjønna",
6.085375,61.807417,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandstranda",
6.111586,61.802661,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Gloppefjorden",
6.131808,61.812761,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Brynesteinsvika",
6.133356,61.811069,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Brynesteinen",
6.141364,61.807839,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Vereide",
6.180192,61.813189,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tystadstøylen",
6.176692,61.810761,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skorstøylen",
6.187811,61.807333,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Almsstøylen",
6.20445,61.814789,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomvatnet",
5.993292,61.796886,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gjølsvora",
6.017331,61.796717,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Reinekallen","Gjølsvorhøgda"
6.046792,61.798956,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Breielva",
6.049661,61.795739,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skotfosselva",
6.066803,61.798694,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sandstøylen",
6.08235,61.798864,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skorgeelva",
6.079894,61.795164,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lometjønna",
6.084892,61.794686,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsvedkammen",
6.1017,61.799183,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorgesaga",
6.198792,61.804739,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vambesetstøylen",
