"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
7.487317,63.017517,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kårvågtjønna",
7.520556,63.018572,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hosetvatnet",
7.542403,63.020708,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjerga",
7.577672,63.015483,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kalvøya",
7.570258,63.011944,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bafjorden",
7.586822,63.018644,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Langstrand",
7.597519,63.01895,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsen",
7.605558,63.014442,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Seterelva",
7.631956,63.018992,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolldalen",
7.642894,63.013181,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ristuva",
7.667992,63.02035,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Klipamyran",
7.711711,63.016058,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gullsetholmen",
7.351542,63.004144,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvøyfjorden",
7.407531,63.008508,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Notneset",
7.36925,63.000361,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hjertvikholmen",
7.390697,63.001028,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kiperneset",
7.4267,63.006506,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
7.441869,63.002061,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåsen",
7.470869,63.003761,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Folland",
7.467039,63.009381,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øykjeåsen",
7.495608,63.011528,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Litltuva",
7.498394,63.001925,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Knausen",
7.516964,63.010319,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Arvestad",
7.532722,63.002575,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterhaugen",
7.540403,63.012056,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Hol",
7.546664,63.010133,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Holselva",
7.547264,63.004411,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nekkstadelva",
7.564564,63.008836,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bådalen",
7.559547,63.005642,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Baåsen",
7.583839,63.010575,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Vebenstad",
7.609772,63.0081,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnahaugen",
7.632503,63.008539,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgheia",
7.651633,63.007456,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stamdalen",
7.675008,63.010281,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsåsen",
7.665875,63.006156,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullsetvatnet",
7.687242,63.006211,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Eiddalselva",
7.699258,63.011294,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullsetåsen",
7.697961,63.006319,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Prestsetra",
7.588847,63.002939,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bådalselva",
7.598103,63.003058,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Øverbådalen",
7.646717,63.001036,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedalskammen",
7.668886,63.002925,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Moldtuva",
7.684272,63.002394,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tverrlia",
7.700775,63.000331,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Røsshaugen",
7.726333,63.006478,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lundaneset",
7.721633,63.005164,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Kvernes kirke",
7.498386,63.030536,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langdalen",
7.554547,63.032056,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langneset",
7.389317,63.023592,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Seiskjæret",
7.614811,63.020547,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nosa",
7.625514,63.001764,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kammen",
7.568758,62.955353,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Morkaelva",
7.359661,62.988275,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Trovika",
7.381258,62.995342,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Hjertvikelva",
7.670533,62.988006,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øverlia",
7.497386,63.063778,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Langøyneset",
7.655242,63.068569,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Røsand",
7.440008,62.969511,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Tungsetbrua",
7.465686,62.961781,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Hagabrua",
7.508147,62.956258,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Helsetbrua",
7.611244,62.966125,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Mekbrua",
7.689769,62.987303,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Strandbekkbrua",
7.644392,63.044567,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Steinsvikbrua",
7.439567,63.009264,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Lauvåsbrua",
7.470772,62.995581,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Mellingbrua",
7.482817,62.997875,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Myrabrua",
7.466875,63.022814,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Langdalsmyrbrua",
7.492228,63.044942,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Hendstraumbrua",
7.482122,63.058425,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Langøybrua",
7.490406,63.069044,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Tjønnøybrua",
7.566258,63.008556,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Babrua",
7.613658,62.996267,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Myrsetbrua",
7.602119,63.074394,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Åkviksundbrua",
7.597519,63.105456,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Sveggebrua",
7.454311,63.059275,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Busundbrua",
7.400611,63.047786,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Gaupsundbrua",
7.384264,63.020214,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Geitøybrua",
7.399542,63.014094,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Storlauvøybrua",
7.415647,63.013314,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Litllauvøybrua",
7.434069,63.010106,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Utheimsbrua",
7.566222,63.009547,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bådalsbrua",
7.573233,63.0066,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kvernhusbekkbrua",
7.612392,63.039439,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Stokkåbrua",
7.634106,63.052586,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bruvollbrua",
7.548747,63.091442,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Raudholmen",
7.679017,63.028731,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Leitnes",
7.636186,63.107189,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Atlanterhavstunnelen",
7.668614,63.088694,,,,,"ferry_terminal",,,,,,,,,,,,,,,,,,,,,,"Bremsnes ferjekai",
7.4912,63.084253,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hestskjæret",
7.664711,63.114575,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stavneset",
7.367036,62.976011,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardhammaren",
7.360756,62.978533,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Tøvika ferjekai",
7.356631,62.9842,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønbukta",
7.360156,62.986047,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nermyran",
7.364722,62.987425,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trovikdalen",
7.361472,63.017606,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Seiskjeret",
7.360542,63.018217,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlsundet",
7.367225,63.020283,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksbåsen",
7.430783,63.063961,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartskjæret",
7.411147,63.062119,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Teistholmsteinen",
7.416258,63.060083,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
7.388156,63.079081,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Tuveklakken",
7.491272,62.950358,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Litl-Rånesbogen",
7.491686,63.074964,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Langbakkskjeret",
7.480869,63.070469,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Reksundet",
7.482983,63.065936,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Langbakkleira",
7.471706,63.067039,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Langbakken",
7.465006,63.063908,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Urdvågen",
7.460267,63.061222,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ostertjørna",
7.500297,63.0618,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Langøysundet",
7.427661,63.042378,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Hendstraumen",
7.423986,63.042981,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaupsundet",
7.438794,63.052528,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Hasløysundet",
7.420778,63.054442,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Blomsterholmen",
7.411336,63.044103,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtvarden",
7.408039,63.04225,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvarden",
7.40595,63.039178,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Grønholmen",
7.390372,63.049261,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Litlsandøya",
7.490336,63.040447,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Selvågskjeret",
7.479006,63.047014,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Stølen",
7.473333,63.038742,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Hasløyseterveien",
7.480725,63.055281,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ellingvåghaugen",
7.4807,63.057264,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ellingvågen",
7.482356,63.059344,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kryssholmen",
7.493539,63.059694,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nebben",
7.456728,63.052486,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvikhaugen",
7.451053,63.051892,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvika",
7.451256,63.054817,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storvikholmen",
7.454267,63.058992,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Busundet",
7.495272,63.002497,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Knausen",
7.492453,63.005036,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuådalen",
7.462303,63.001558,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
7.473486,63.008728,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øykjeåsen",
7.465936,63.009667,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjertåsen",
7.437728,63.0112,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Utheim",
7.446994,63.016003,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Kårvåg kai",
7.412444,62.998631,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Smeneselva",
7.392875,63.000136,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjellvågen",
7.403697,63.005172,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Smenessundet",
7.413669,63.008078,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Størkervågen",
7.426706,63.006606,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Haråsen",
7.429483,63.010464,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Utheimselva",
7.430978,63.014853,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Inner Roaldsøysundet",
7.418553,63.012669,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kuholmen",
7.410739,63.009519,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Notneset",
7.409236,63.011931,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Litl Lauvøysundet",
7.403608,63.017789,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Stor Lauvøysundet",
7.378064,63.013553,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåskjeret",
7.378975,63.022019,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Grisen",
7.431408,63.018625,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytter Roaldsøysundet",
7.411503,63.021522,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågsholmvika",
7.414683,63.027419,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rangøynesvågen",
7.402156,63.022839,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Klauvsundet",
7.409778,63.031667,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Rangøystraumen",
7.412342,63.034214,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Høgrisholmen",
7.430328,63.032272,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Våghammaren",
7.425889,63.033842,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Buholmen",
7.472808,63.018378,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Litldalen",
7.485197,63.030303,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Langsporhaugen",
7.481131,63.033353,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundhaugen",
7.439317,63.015906,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kårvågen",
7.422542,62.974983,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
7.413289,62.973978,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Geithaugen",
7.416189,62.976322,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ellinghaugen",
7.415056,62.97715,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klumpen",
7.407978,62.974722,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nakken",
7.404767,62.974636,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
7.395967,62.975383,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hegerlia",
7.399564,62.977481,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hammarskardshaugen",
7.401314,62.979414,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlheia",
7.401886,62.981158,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skotthaugdalen",
7.402022,62.982333,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskemelen",
7.404892,62.982686,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storrothaugen",
7.394717,62.980211,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ø Hjertvikklumpen",
7.392136,62.981286,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"M Hjertvikklumpen",
7.387689,62.983919,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kinnaneset",
7.385906,62.979531,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Simondalen",
7.383144,62.978917,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolldalen",
7.378292,62.977303,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sommarfjøshaugen",
7.386631,62.978519,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Einhaugen",
7.377831,62.993981,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjertvikbukta",
7.426969,62.968133,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nasvikbogen",
7.410689,62.970944,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Morkabogen",
7.395636,62.972367,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalshaugbogen",
7.493611,62.957561,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Steinselva",
7.480722,62.956978,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsbogen",
7.465744,62.968567,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hagaelva",
7.461786,62.966883,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høghaugen",
7.494636,62.982053,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Merraheia",
7.462939,62.984622,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonshaugen",
7.469481,62.974186,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesthaugen",
7.539367,62.943489,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skiftesbekken",
7.546258,62.944264,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudhaughammaren","Raudhammaren"
7.532839,62.948456,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsen",
7.504211,62.993536,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nyseterhaugen",
7.503256,62.979433,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gulltanna",
7.602333,62.977492,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Meksetra",
7.607908,62.980608,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storsekkhaugen",
7.619269,62.985847,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Nør Kilstihammaren",
7.597803,62.98825,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Seterhaugelva",
7.592431,62.987036,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterhaugen",
7.592383,62.990131,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grova-elva",
7.581503,62.984094,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grovavatnet",
7.540733,62.953439,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassåsen",
7.560606,62.960761,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skårråtippen",
7.549144,62.966561,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnbærliknoken",
7.548044,62.961664,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skårrå",
7.542256,62.96345,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Åseterhaugen",
7.538622,62.966436,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlhelsetknoken",
7.555258,62.973417,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvasshaugen",
7.521625,62.967867,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Moldhaugen",
7.521714,62.962242,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterhaugen",
7.513839,62.960622,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudkollhaugen",
7.616764,62.969458,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarsethaugen",
7.611483,62.972267,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Mekelva",
7.602725,62.962903,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Mek Kai",
7.586356,62.970464,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rishaugen",
7.580267,62.963881,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjøshaugen",
7.567286,62.971325,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinkorga",
7.567522,62.965708,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Avsetstølen",
7.572306,62.961017,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tronskardhaugen",
7.540447,63.026517,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storknoken",
7.542492,63.038425,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatsethaugen",
7.506475,63.030947,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hendmyran",
7.510356,63.033942,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langdalen",
7.511744,63.037736,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Slottshaugen",
7.621758,63.018044,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Marsteinhaugen",
7.6068,63.02435,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sørviklia",
7.605019,63.034767,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukåshaugen",
7.587411,63.039164,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sildvika",
7.582864,63.034175,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lensmannsvika",
7.587119,63.030306,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Frantsvågleira",
7.582553,63.018328,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Omfarøya",
7.616914,63.031056,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ramsdalselva",
7.552069,62.996644,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Basetra",
7.553039,62.998617,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nekstaddalen",
7.547433,63.004064,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lianselva",
7.550803,63.011228,,,,,,,,,,"pasture",,,,,,,,,,,,,,,,,"Trøin",
7.545456,63.010406,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Holselva",
7.547086,63.016883,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Knuthamran",
7.525383,63.011575,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
7.516947,63.010403,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Arvestad",
7.532431,63.002817,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterhaugen",
7.527853,63.002117,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Demmå",
7.527911,62.999461,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vassdalselva",
7.504206,63.007328,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storgjøta",
7.624094,63.002006,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrsetkammen",
7.618811,63.003278,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bjørsholsetra",
7.617239,63.010536,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vebenstadsetra",
7.597183,63.014814,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Keipdalsbekken",
7.586622,63.016128,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhusvågen",
7.552892,63.068572,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalen",
7.562836,63.065983,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjertangen",
7.549969,63.064267,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Høgholmen",
7.528214,63.064164,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Langøy-Forøya",
7.523211,63.064786,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Steinholmen",
7.50745,63.067439,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnøyneset",
7.520556,63.071608,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Inner Ramsøyholmen",
7.519819,63.073756,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ytter-Ramsøyholmen",
7.513931,63.073486,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nothusneset",
7.502489,63.071703,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Honningsøysvaet",
7.532992,63.082656,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsøysundet",
7.612739,63.062469,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kallarneset",
7.600014,63.061233,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Auksundet",
7.602692,63.063931,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Aukholmen",
7.596872,63.064078,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ekkilsøyvågen",
7.598481,63.063128,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nør Aukan",
7.583458,63.060631,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sør Aukan",
7.609147,63.076861,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Pålsbukta",
7.602842,63.079589,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skreddarbukta",
7.602669,63.081536,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Mannsholmen",
7.596492,63.081644,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjerneset",
7.592917,63.079972,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ekkilsøymyra",
7.586761,63.077111,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomshaugan",
7.578736,63.071136,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnekollen",
7.579575,63.065875,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Valmyrdammen",
7.576369,63.062339,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sør Gjengstøa",
7.560333,63.059447,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gjengstøholmen",
7.558928,63.047019,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Flatholmen",
7.553758,63.039731,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Søftadklubben",
7.54905,63.039883,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Søfstad",
