"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
10.161289,60.475114,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skålehøgda",
9.978164,60.472328,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Elsrudsetra",
9.986725,60.467964,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Kolledalshytta",
10.017542,60.470353,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Rundhaug",
10.037281,60.471189,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Storøya",
10.063108,60.471767,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Framnes",
10.07515,60.472717,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Blakstveit",
10.101175,60.474269,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Setertjern",
10.0963,60.473097,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Igulsmyr",
10.106117,60.467125,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åbortjern",
10.129003,60.474664,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Stormyrseter",
10.137819,60.471942,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Totjerna",
10.147408,60.469442,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Magnustjern",
10.138667,60.4681,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Furutopphøgda",
10.155869,60.4748,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lykkebotdalen",
10.170814,60.468853,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringla",
9.977806,60.467522,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hestetjernbekken",
9.993375,60.464053,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolldalen",
10.001861,60.463325,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Elsrudkollen",
10.028736,60.465561,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Elsrudvika",
10.031194,60.45935,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Vesleøya",
10.040144,60.458919,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Jutulbrua",
10.086131,60.461256,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Orremyr",
10.076289,60.455606,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tretjernshøgda",
10.104833,60.458197,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Søtebekkhytta",
10.123714,60.458025,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Engersetertjern",
10.139767,60.4595,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Engerseter",
10.1436,60.458906,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjern",
10.147775,60.461761,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Steintjernshøgda",
10.152517,60.458589,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steintjern",
10.159811,60.464511,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Trona",
10.160836,60.458881,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trona",
9.983364,60.453586,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestetjern",
9.986142,60.448706,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Endelaushøgda",
10.003664,60.455769,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Kolledalshytta",
10.039967,60.449419,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Viker kirke",
10.059003,60.455117,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Engerodden",
10.073678,60.454167,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøterudberget",
10.080847,60.450728,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivtjern",
10.087997,60.455906,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tretjerna",
10.101614,60.4475,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Åbortjernbekken",
10.115694,60.456406,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnelitjern",
10.114225,60.450842,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stallberghøgda",
10.136592,60.454467,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmetjern",
10.126086,60.450392,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lybråtahaugane",
10.142058,60.453811,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Grøterudseter",
10.165992,60.449658,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Posetjern",
9.973128,60.391269,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blankvatnet",
10.030486,60.389964,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ringerudkollen",
10.076617,60.388008,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Finnsand",
10.082319,60.388122,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernbekken",
10.100319,60.391314,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Damtjern",
10.126461,60.3856,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gullerudseter",
10.140533,60.391917,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Finnsandsetra","Monsonsetra"
10.140489,60.387161,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Villaen",
10.168786,60.393094,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Soltjernstua",
10.184525,60.389264,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Karlstjern",
9.995392,60.3796,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgfjell",
10.017211,60.379078,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslefjell",
10.031489,60.381964,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ringerudbekken",
10.101389,60.376967,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalen",
10.140758,60.383364,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Samsjøen",
10.115606,60.379806,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Mottakmyr",
10.161681,60.375064,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Vesle Samsjøelva",
10.153711,60.384122,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjøthaugane",
10.162583,60.384564,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Orrputt",
10.173447,60.381956,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjørketjern",
10.186244,60.387047,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Haugerudelva",
10.019653,60.369175,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gunbjørrudseter",
10.080339,60.367928,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Kongsstrømmen",
10.084761,60.373267,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Øvrevollen",
10.082644,60.371228,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Strømsvollen",
10.103986,60.372061,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Strømsfjellet",
10.11205,60.375278,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Einarhytta",
10.111139,60.369825,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skartjern",
10.123481,60.3686,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjern",
10.135933,60.373175,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gampetangmyra",
10.142642,60.366778,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Brålihytta",
10.149728,60.368236,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Brålibekken",
10.177217,60.370639,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Vika",
9.986342,60.361167,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullknappen",
10.010139,60.362783,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rokofjell",
10.017386,60.361756,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Rokotjern",
10.030769,60.365489,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Seterbekken",
10.039561,60.361067,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Seterbekkhytta",
10.051361,60.36665,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroksrudkollen",
10.036094,60.35875,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rokoa",
10.0709,60.364167,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Olsvika",
10.085111,60.364131,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Strømmen",
10.114703,60.365969,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kubrenna",
10.124719,60.358767,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarkollen",
10.12565,60.357778,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Fjellstua",
10.142239,60.361078,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ranihaugen",
10.159347,60.360906,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Ringseter",
10.181564,60.364606,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langetangen",
10.196817,60.372567,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Samsjøen",
10.197019,60.366406,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Galtebu",
10.209783,60.359011,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kløvtjern",
10.214039,60.357142,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Flåtjernsbekken",
9.988061,60.330525,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rundkollbekken",
9.904003,60.333031,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartevannet",
9.990458,60.352803,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Klavetjern",
9.997294,60.350586,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Strandvipetjern",
10.023919,60.351811,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Karibrenna",
10.030119,60.355411,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rokovollen",
10.057306,60.351003,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rennetjernshøgda",
10.086039,60.352642,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Killingstrømmen",
10.095964,60.355167,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Ringmoen",
10.126744,60.356478,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Abbortjern",
10.131975,60.353039,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Damtjern",
10.133978,60.343189,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjøsvikfjellet",
10.177889,60.356278,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Busterudseter",
10.159872,60.351772,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Busterudseterhaugen",
10.201756,60.355703,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sjøli",
9.969278,60.346775,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundkollen",
10.005653,60.347758,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lortholoa",
10.024736,60.349039,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjern",
10.026578,60.34275,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslefjell",
10.035817,60.345267,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Flaskerudseter",
10.038517,60.346392,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Setertjern",
10.059783,60.344014,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Halvvegarhytta",
10.066128,60.346417,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Styggedalen",
10.078461,60.343389,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjøskollen",
10.116464,60.345806,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Urddalsbekken",
10.1446,60.347244,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
10.146022,60.344131,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kongsgårdskollen",
10.175636,60.344544,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nerseter",
10.199511,60.347392,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Korpetangen",
10.218811,60.342,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjern",
9.973478,60.338883,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestebrenna",
9.9765,60.338725,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Tjuenborgkoia",
9.98675,60.336181,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tjuvenborgbekken",
9.999828,60.339636,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Flåbekken",
10.004825,60.334439,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørntjern",
10.026867,60.332608,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjåtjern",
10.056708,60.330183,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Amundstukollen",
10.073203,60.336811,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Flatarenna",
10.122956,60.337906,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sjutjernsbekken",
10.132411,60.336736,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalskollen",
10.156592,60.336817,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Fjellseter",
10.16105,60.3349,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Somdalskollen",
10.194567,60.337478,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Karteråsen",
10.199617,60.332492,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksebrudalen",
10.206131,60.332308,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Julaleiken",
10.219053,60.338861,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sæterdalen",
10.231875,60.329628,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grevtjern",
10.233025,60.335553,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjern",
9.99765,60.330731,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Flåbekksetra",
10.015128,60.327064,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmetjern",
10.020353,60.328753,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Holmetjernseter",
10.036714,60.330136,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rantjern",
10.084486,60.323536,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Amundstubekken",
10.145453,60.325978,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fluråsen",
10.184236,60.31545,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Somma",
10.187858,60.328369,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Breitjern",
10.214917,60.327439,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Somdalsåsen",
10.223092,60.328617,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Somdalsseter",
9.977928,60.323525,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Halkinrudseteråsen",
9.960675,60.324169,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Saksentjernbekken",
9.9816,60.317308,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Loppeborgen",
10.010872,60.329733,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Juvbekken",
10.039056,60.320669,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Breitjern",
10.0357,60.314708,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjern",
10.052406,60.320817,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Resmyra",
10.094581,60.315069,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Listjernbekken",
10.154894,60.318183,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blekaberget",
10.202175,60.312383,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hvalstjern",
10.191578,60.316872,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverrbekken",
10.216325,60.3157,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollhaugane",
10.236967,60.316681,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hvalseter",
10.234594,60.318692,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætermyra",
10.248664,60.31685,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
10.251761,60.312997,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinbekkputtane",
10.000203,60.307911,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kruggeruda",
9.970728,60.310878,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Ormesetertjern",
10.006375,60.309428,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kruggerudvollen",
10.015886,60.310417,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Breitjernsbekken",
10.033481,60.306336,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Røstesetertjern",
10.044756,60.312058,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjern",
10.041014,60.303503,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Leiktjern",
10.059592,60.306214,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Leiktjern",
10.08375,60.307842,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Lisbu",
10.088586,60.310164,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Listjern",
10.128108,60.303636,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hornsetermyra",
10.145822,60.308158,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Erikplassen",
10.193844,60.306406,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Simarudkollen",
10.209378,60.308925,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Ferningshytta",
10.235533,60.307575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blekketjerna",
10.231469,60.306514,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blekketjernshøgda",
10.2433,60.307603,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyr",
10.250867,60.304353,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjern",
10.2579,60.311281,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Steinbekken",
10.270058,60.302683,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvika",
9.989992,60.296958,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Håkenstadtjern",
9.999619,60.302775,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåstjern",
10.037589,60.294956,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vælstindane",
10.042669,60.298744,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyrene",
10.069236,60.295136,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grashatten",
10.082939,60.301375,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Flåen",
10.112511,60.298958,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sibekklimyra",
10.132325,60.299867,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steintjern",
10.183022,60.302269,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tørrhardsmyra",
10.206331,60.296417,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dammyra",
10.207247,60.303094,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Årfjellsåsen",
10.220233,60.301117,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Moltemyra",
10.246047,60.296669,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Trettemyra",
10.258964,60.301667,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Pålsbråtahøgda",
10.271897,60.2992,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Maureroa",
9.977208,60.287961,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Fiskelaustjern",
9.984286,60.293022,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Fiskelaustjern",
10.063369,60.290144,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalen",
10.099292,60.29125,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Luserudhøgda",
10.091961,60.286006,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Lopperud",
10.126311,60.280003,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sibekken",
10.121994,60.285708,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyr",
10.135186,60.289994,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugbråtakollen",
10.144031,60.286908,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Søtåsen",
10.146703,60.293486,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Igletjern",
10.220808,60.287817,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Simensbråten",
10.233725,60.292369,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grandalen",
10.263347,60.289097,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hvalseter",
10.279514,60.292775,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Brennfudammen",
10.274628,60.286619,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lortvatnet",
9.989192,60.2858,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kimetjern",
10.004219,60.281508,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blekåsen",
10.010744,60.285644,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Vælsvatnet",
10.022744,60.281325,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinhusmyrene",
10.075531,60.280736,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Djuptjern",
10.067169,60.280542,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Djuptjern",
10.079631,60.286075,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gamalseter",
10.092417,60.282267,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Damtjern",
10.102694,60.280278,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Damtjern",
10.113786,60.279944,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Damtjernbekken",
10.134131,60.282081,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernmyr",
10.17485,60.28285,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Verket",
10.219564,60.281994,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Slåttemyrbekken",
10.247183,60.279425,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåtteberget",
10.267614,60.282644,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Vælsvatnet",
9.974519,60.277169,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rådalen",
9.997119,60.275906,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Dagali",
10.003392,60.277617,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rådalsputten",
10.034919,60.276317,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Vælsvatnet",
10.025453,60.270786,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nordsetra",
10.041361,60.270186,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nordheim",
10.050053,60.277411,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Trulsebekken",
10.072419,60.274106,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjern",
10.084294,60.2762,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Rørstjern",
10.1013,60.268436,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gulsplassetra",
10.11655,60.269208,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kristinebråtan",
10.18115,60.276031,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hvalsmyrene","Kirkmyra"
10.158592,60.270567,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skollerudmyra",
10.184511,60.271425,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Hallingby",
10.238744,60.268997,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nyseterhaugen",
10.23345,60.275286,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hvalstjern",
10.253758,60.272636,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gravaråsen",
10.285961,60.266608,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovseterhøgda",
10.298211,60.273819,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gørrtjern",
10.310611,60.266917,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bikkjetjern",
9.974006,60.265375,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Ruslebu",
9.986578,60.263331,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jonskollen",
10.00125,60.269067,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Smørkollen",
10.003175,60.265875,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bekaputthøgda",
10.009594,60.267731,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bårnåsseter",
10.026892,60.259108,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rallerudåsen",
10.046047,60.264781,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nordomsbekken",
10.067108,60.264114,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nordvolla",
10.059169,60.259183,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stillingsåsen",
10.083425,60.261242,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestekomra",
10.082297,60.268047,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Elgtjern",
10.137064,60.453869,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gulsplassetertjern",
10.102083,60.259469,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ellingsetertjern",
10.129061,60.257925,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bærkaståsen",
10.174497,60.267931,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Hval",
10.198947,60.266711,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dølerudbekken",
10.224194,60.262653,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Damtjern",
10.214547,60.264994,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Damtjern",
10.250422,60.264264,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Henseter",
10.260131,60.258375,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Solheimhytta",
10.293997,60.264161,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hovseter",
9.972097,60.260211,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tuftinåsen",
9.999081,60.250603,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Rørmyrhytta",
