"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
8.134089,59.259931,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvdammen",
8.151003,59.261792,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nystøyl",
8.156961,59.262,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Liene",
8.173486,59.264064,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Midstøyl",
8.165244,59.261867,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lientjønna",
8.170661,59.257669,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjøllåstjønna",
8.167667,59.256717,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hartotjønna",
8.224311,59.263686,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Systane",
8.152089,59.256239,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Husstøylnuten",
8.247314,59.262556,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestekvævnuten",
8.294467,59.262369,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Flottefjell",
8.283531,59.256914,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Gryteheia",
8.285408,59.259411,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Plagestaddalen",
8.318583,59.257175,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Heimre Raudhellstøylen",
8.315086,59.266181,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudhelle",
8.337225,59.261633,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kråbu",
8.342644,59.260844,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Finnfloti",
8.3389,59.259425,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bomnesdalen",
8.096075,59.250931,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kasine",
8.1124,59.252211,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Neiri Tjønndalstjønna",
8.127789,59.253058,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverråi",
8.211275,59.252475,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernåi",
8.228436,59.252856,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Barstøylbekken",
8.259425,59.251667,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ljostjønn",
8.279119,59.250894,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Smedbu",
8.310728,59.255336,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Valevassåa",
8.321858,59.254622,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Plagestad",
7.863464,59.250753,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Djuptjønn",
8.147794,59.284194,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Solliåsen",
7.979181,58.998206,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokstøylfjell",
8.012647,59.000272,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Høvtjønn",
8.088133,58.951839,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergeheia",
7.902233,59.217658,"mountain_range",,,,,,,,,,,,,,,,,,,,,,,,,,"Fyresdalsheiane",
8.092408,59.285286,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Veum",
7.862247,59.192125,"mountain_range",,,,,,,,,,,,,,,,,,,,,,,,,,"Fyresdalsheiane",
7.878867,59.180994,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Krokstøyl",
7.933817,59.344353,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hengeliløkene",
8.054,59.355197,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønndalen",
8.012208,59.342278,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Erahomnuten",
8.027283,59.339089,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Erhommtjønni",
8.0534,59.340717,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjøllstøyltjønni",
8.081631,59.346503,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krolitjørn",
7.793967,59.326306,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvævbekken",
7.81815,59.33135,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætalinuten",
7.876503,59.330267,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sagbekken",
8.065914,59.334178,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nystøylbekken",
7.803336,59.324803,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Småtjønnane",
7.820811,59.320425,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Uvtjønna",
7.83445,59.31885,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fossebrotet",
7.918778,59.319039,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjemyrane",
7.962131,59.318806,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjøllås",
8.0123,59.319258,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellstøylnuten",
8.019547,59.319539,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skintjørn",
8.042419,59.323456,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Elgtjønnane",
8.050817,59.315247,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storrtjørn",
7.756414,59.316139,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bøsstjønn",
7.744542,59.312261,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bøsstjønn-nuten",
7.732775,59.3079,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerdalstjønna",
7.785325,59.312969,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ingusnes",
7.869172,59.310814,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gruvenutane",
7.878825,59.314308,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Moberg",
8.028747,59.312414,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Dagbeitnuten",
8.018981,59.314703,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nystøylnuten",
8.039658,59.316536,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hommantjørnane",
8.063058,59.310944,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svøletjønnane",
7.781161,59.30135,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Kjevle",
7.884886,59.300875,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellstøyltjønni",
7.886558,59.304922,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellstøyldalen",
7.934867,59.305186,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fitjane",
8.015625,59.306836,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ringtjørn",
8.06175,59.306811,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Auvorstjønn",
7.751975,59.292553,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerdalen",
7.786178,59.291039,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sylvnetten",
7.832678,59.290572,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Leivslinuten",
7.864456,59.293133,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrlinuten",
7.886103,59.290931,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sollidalen",
7.948214,59.294925,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bergebekken",
7.982458,59.29585,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Haddroen",
8.02345,59.296686,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lienenuten",
7.72055,59.282239,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nusfjell",
7.837167,59.282483,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Kråknes",
7.849256,59.282564,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsanuten",
7.862778,59.281839,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storholme",
7.886553,59.286858,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjøllåsen",
7.873814,59.285086,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langenes",
7.897128,59.285025,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyulvsdalen",
7.904556,59.281639,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hassdalsnuten",
7.918225,59.282417,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgetjørn",
7.928058,59.282075,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hassdalen",
7.972778,59.283247,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tveitebekken",
7.968911,59.285775,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestekvævnuten",
7.7594,59.276539,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ilverdalstjørni",
7.845197,59.277542,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Reinmostjørn",
7.858603,59.274447,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Orrnesnut",
7.887339,59.276239,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Flottestrond",
7.907414,59.27895,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Våtfitdalen",
7.9933,59.276078,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lysåi",
7.766956,59.266761,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnekronuten",
7.772403,59.2649,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fugldalen",
7.832519,59.2629,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rekefjellnipa",
7.879847,59.264914,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Heddi",
7.864422,59.265606,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Odden",
7.900386,59.266836,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Fosstjørn",
7.896492,59.2662,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fosstjønn",
7.930511,59.271078,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Reindalen",
7.992081,59.270367,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sletteberg",
8.001017,59.270125,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupedalen",
8.0239,59.26345,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagatjørn",
7.748386,59.251064,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rishovdtjønna",
7.772097,59.256117,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hovstøyl",
7.861814,59.256178,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Skarstøylåa",
7.880056,59.254361,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langeli",
7.884033,59.258167,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Langelinuten",
7.936989,59.251778,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nipefjell",
7.969772,59.259631,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Bøysæ",
7.966728,59.259436,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lisle Bøysæ",
7.985661,59.256153,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Granakjerr",
8.046133,59.259761,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kleivebekken",
8.053056,59.254928,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovås",
8.274397,59.009078,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Kilegrend",
7.767272,59.2468,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedalristene",
7.79165,59.247189,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nasetjønn",
7.847181,59.248169,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Igletjønn",
7.94325,59.247567,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Askrudbekken",
7.951392,59.247908,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nipirtjønnane",
7.800794,59.238644,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåsen",
7.854586,59.235836,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skåltjørnåni",
8.004422,59.238444,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Åstøylbekken",
7.786197,59.225447,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Imunkvæven",
7.808408,59.214558,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ægerlinuten",
7.924772,59.220603,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Storbrundalen",
8.072614,59.226939,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tåråldlitjørni",
8.090611,59.219594,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Brokkenes",
7.786786,59.209889,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Breihomnutane",
8.049375,59.214081,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Snorgjeltjørn",
7.763942,59.207386,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Torsdalstjønna",
8.081,59.210528,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nedre Dalåni",
8.026689,59.192456,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gjesløpbekken",
8.072639,59.195861,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Øysteinsodden",
8.084736,59.193969,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnviksbukta",
7.791664,59.1837,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Høydalsbekken",
7.962464,59.190867,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grastjørn",
7.896253,59.176628,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrimsdalstjønna",
7.898481,59.176356,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Skrimsdalen",
7.931506,59.175053,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassbønuten",
8.050308,59.177119,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bukti",
7.747106,59.166589,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjutjørnane",
7.867269,59.166364,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjelltjønn",
7.956108,59.1651,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Plassen",
7.741658,59.15875,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnetjønn",
7.880753,59.161303,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nørstetjønnbekken",
8.0193,59.155519,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Homsheia",
7.767664,59.1456,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Saukleivtjønn",
8.016133,59.143881,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fardalsnipa",
8.023769,59.129806,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Heimrebekk",
7.817125,59.106767,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Nutevasshytta",
7.848953,59.10175,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Båsfjell",
7.893875,59.0986,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyarvasstjønna",
7.867061,59.091025,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Geiskefjell",
7.9335,59.070636,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Griddalstjønn",
7.890161,59.051367,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øksebrottjønnane",
8.020328,59.033131,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergstadheii",
8.0404,59.038356,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyr",
7.947467,59.018922,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rjupetotjønn",
7.918475,59.016333,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storeli",
7.940044,59.016633,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nilsestjønn",
7.963908,59.014614,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grosli",
8.038606,59.016283,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Rotnes",
7.948808,59.006689,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Granbustøyl",
7.952867,59.002075,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Granbudalen",
8.025847,59.008053,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Viksnipa",
7.973522,59.000114,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Risbuheii",
7.950417,59.023036,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjåvatn",
7.941003,59.118578,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hyljevasstjønn",
7.951472,59.049739,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lisløy",
7.953783,59.047008,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storøy",
7.9787,59.048692,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fisketjønn",
7.890094,59.037769,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bikkjeøya",
7.835389,59.220817,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sveigsfjellet",
7.893858,59.117428,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sandvasstøylen",
7.937472,59.183175,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruvlinuten",
7.883817,59.101767,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stebufjell",
7.82635,59.178844,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkeheia",
7.842183,59.16685,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsdalen",
8.061189,59.115475,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Timbåni",
8.007494,59.104367,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bjøllii",
7.993958,59.111656,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestare Stavskardtjørn",
8.013161,59.126794,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Godbekk",
7.982489,59.104275,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Furestøyl",
7.974625,59.112811,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunntjønn",
7.948003,59.115386,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hott",
8.088811,59.144097,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ligringsviki",
8.017603,59.138378,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fardal",
8.027481,59.149958,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fardalsbekken",
7.971386,59.154347,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Borggrendsdalen",
7.937786,59.15305,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grønli",
7.9487,59.15345,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Madjestøylbekken",
7.913406,59.161489,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonnuten",
8.087492,59.180467,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Fyresdal hotell",
8.017278,59.171058,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringlemyri",
7.9965,59.177508,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarteviknuten",
7.870267,59.168769,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sprittjønn",
7.855914,59.200475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kottjønn",
8.086414,59.189389,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bakketun",
8.056467,59.194669,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Røtodden",
8.012028,59.173042,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartevik",
8.088508,59.207531,,,,,,,,,,,,,,,,,,,,"runway",,,,,,,"Fyresdal flyplass",
8.069628,59.199581,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stykkeviki",
7.945147,59.200292,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lidvordsbakktjørn",
7.982261,59.187972,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ranneitjørn",
7.929908,59.196069,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonnuten",
7.900342,59.201828,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kråkhombekken",
8.07995,59.215667,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Einangsfossen","Einang"
7.929467,59.207319,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Votnevatni",
8.04295,59.214047,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Snorgjelnuten",
7.869906,59.236403,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleppsvassåsen",
7.939367,59.224539,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Budalsbekken",
8.090908,59.227808,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Vollane",
8.052683,59.237583,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skornuten",
8.036056,59.235483,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sagåni",
8.049514,59.232414,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Hjelldokk",
7.9944,59.218725,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Øvre Finndøl",
8.007153,59.218006,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Røynbuåsen",
7.997531,59.240914,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fåtjørnmyrane",
8.034775,59.244958,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Åslandsgrend",
7.851714,59.206586,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Karten",
7.841333,59.22365,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sveigen",
7.93165,59.243856,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Kleivgrend",
8.0784,59.24935,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kleiv",
7.971417,59.249653,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Høydalsløken",
7.9247,59.2297,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Glåmbekk",
7.98445,59.241056,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Håmmårsjordbekken",
8.0334,59.0628,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storosfjell",
8.046458,59.078647,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gumsehomtjørni",
8.0648,59.005433,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Plassebukti",
8.060328,59.016186,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vinsnesodden",
8.08285,59.071492,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Hengeltjørnloftet",
7.958392,59.009372,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Steindiket",
7.958006,59.060914,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Laugekilen",
7.838897,59.133419,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lortvasstjønn",
7.767064,59.203461,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Torsdalsbu",
7.826672,59.106033,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnnuten",
7.783947,59.204014,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidhomristene",
7.775833,59.154758,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjønn",
7.820853,59.166083,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Greteholmen",
7.764611,59.1741,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjølletjønnane",
7.753989,59.155375,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hyttekvævtjønna",
7.928258,59.088106,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nuten",
7.879592,59.065906,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hobufjell",
7.817856,59.209275,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestekvævristene",
7.802217,59.190747,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Orrebakk",
7.87445,59.085736,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bindøksbladet",
7.857469,59.083031,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarketjønnfjell",
7.839039,59.087714,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grautelii",
7.79655,59.150406,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestekvævtjønn",
7.789133,59.172708,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sollibekken",
7.747025,59.154608,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Varmedalstjønna",
7.737156,59.160856,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Snigletjønnane",
7.776914,59.14455,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørndalstjørnane",
7.810836,59.232008,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnheia",
7.796881,59.237136,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkliskari",
7.824156,59.245617,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Løkfitbekken",
7.8599,59.074931,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Libjåheiane",
7.866833,59.1098,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lisle Sandvassdalen",
7.949714,59.033,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hågås",
7.812611,59.201928,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrubbedalen",
7.750517,59.308553,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Stokktjønna",
7.755758,59.308897,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Stokktjønna",
8.050683,59.225294,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Taraldlinuten",
8.057172,59.218894,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nutane",
8.082406,59.226667,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvhuset",
8.069878,59.219697,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimdalsdalen",
8.072644,59.221597,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Heimdalslia",
8.085725,59.227814,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Hegna",
8.090075,59.226872,"spring",,,,,,,,,,,,,,,,,,,,,,,,,,"Olavskjelda",
8.090617,59.227181,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nyheim",
8.10055,59.224858,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lundetoa",
8.098889,59.220233,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kålgardsdalen",
8.103169,59.219489,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Huslænde",
8.095406,59.220036,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Storåker",
