"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
5.331206,59.374,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Helgalandsvatnet",
5.34285,59.372453,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tronefjellet",
5.165581,59.350461,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Føynfjorden",
5.202308,59.363397,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gråbak",
5.209667,59.36255,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Straumholmen",
5.20745,59.358156,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hamnaholmane",
5.206517,59.354969,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Fjærholmen",
5.238122,59.356572,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Visnes",
5.226464,59.363075,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sjøholmen",
5.248533,59.365186,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugavågen",
5.283786,59.366267,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bøvågen",
5.291086,59.355831,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Avaldsnes",
5.30595,59.366128,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Moksheim",
5.334917,59.364686,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtleitet",
5.340389,59.361478,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vormedalsvatnet",
5.355061,59.365744,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Husafjellet",
5.203889,59.3528,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Visnesbukta",
5.191561,59.34515,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kallstøbukta",
5.284011,59.347156,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Velle",
5.296944,59.35,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Forøya",
5.302778,59.353464,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bukkøya",
5.309864,59.353492,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Bukkøya",
5.315,59.357778,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Vormedal",
5.358158,59.358683,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rabbavatnet",
5.381,59.388064,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Førresfjorden",
5.189078,59.338453,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Kallstø",
5.215856,59.344186,,,,,,,,,,,,,,,,,,,,"aerodrome",,,,,,,"Haugesund lufthavn,Karmøy","Karmøy"
5.221181,59.342325,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Isgardvatnet",
5.233458,59.345386,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Visnesvatnet",
5.256358,59.33995,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kongshaugen",
5.275397,59.342264,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Våge",
5.291667,59.3412,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Husøya",
5.300528,59.345,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Stutøya",
5.318619,59.344467,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sniksholmen",
5.326436,59.344608,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Snik",
5.334711,59.347178,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevarden",
5.339444,59.344444,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tuastadvatnet",
5.193658,59.331786,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lamholmen",
5.213325,59.333736,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rambaskårfjellet",
5.2225,59.33,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Revadalen",
5.234831,59.331581,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grodvatnet",
5.240353,59.337181,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sommarfjellet",
5.241106,59.331308,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Husmyra",
5.264225,59.33485,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskåvatnet",
5.2782,59.337683,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Fiskå",
5.291028,59.337825,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Treholmen",
5.287558,59.332061,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolstøvågen",
5.305058,59.336625,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Håvøya",
5.312181,59.338453,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatskjer",
5.315486,59.333728,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Høgevarde",
5.337094,59.335694,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlavatnet",
5.360156,59.333658,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Røyksund",
5.369053,59.3399,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjorthammar",
5.366211,59.334236,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Røksund",
5.197453,59.323483,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langholmen",
5.204619,59.326578,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Vikane",
5.210681,59.321489,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Kvalavåg",
5.235475,59.323069,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
5.231692,59.325467,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalavågtjørna",
5.255339,59.326842,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skiftegardhaugen",
5.251964,59.3246,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rotatjørna",
5.262775,59.328519,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kolstøåna",
5.310275,59.322494,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgevardane",
5.337606,59.325228,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Dragøya",
5.341775,59.330944,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Juvika",
5.348583,59.326525,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kjelde",
5.354833,59.324003,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fosnanes",
5.363708,59.324744,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vollsvika",
5.373111,59.324811,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellevika",
5.376592,59.329608,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lindøya",
5.189369,59.316981,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitingane",
5.206114,59.317606,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Brandøya",
5.215319,59.318169,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnatuvene",
5.224428,59.315153,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Paraldsnes",
5.24005,59.316064,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåsavatnet",
5.26495,59.320386,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasvatnet",
5.302567,59.316514,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Myrvang",
5.323125,59.319128,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kulorten",
5.341594,59.318725,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skumshaug",
5.340833,59.305833,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Fosen",
5.384864,59.317156,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Fosnasundet",
5.184825,59.31095,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kavholmen",
5.176114,59.310228,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Keipen",
5.178169,59.308203,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Seiaskjer",
5.190542,59.303081,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Dyrholmen",
5.190442,59.306017,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Leiaskjer",
5.208392,59.306794,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sandholmen",
5.213083,59.303639,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kvartnesholmen",
5.215806,59.307031,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Veavåg",
5.22155,59.310386,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernavågen",
5.235856,59.312167,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Torestemmen",
5.226342,59.305242,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Ytraland",
5.255778,59.307367,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringtuva",
5.278889,59.310181,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Helgabergsnuten",
5.292658,59.305819,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lyngholmane",
5.294739,59.3046,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Våråvågane",
5.311625,59.313097,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,"Hydro Aluminium Karmøy Metallverk",
5.335736,59.309775,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjelvika",
5.345286,59.310558,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Snorlevarden",
5.350936,59.30605,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Helgalandsvatnet",
5.346944,59.301722,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Helgalandsvatnet",
5.363008,59.311044,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lysvatnet",
5.384444,59.308525,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Fosnaholmen",
5.189286,59.298125,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Børøyskjeret",
5.193925,59.296575,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Vedøya","Salvøy"
5.218744,59.294828,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Veavågen",
5.235358,59.296,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Veavågen",
5.248275,59.3019,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundsfjellet",
5.243117,59.300383,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storestemmen",
5.259283,59.299,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rossavatnet",
5.273314,59.301353,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalingstadfjellet",
5.277447,59.296175,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Fotvatnet",
5.283017,59.297167,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtre Fotvatnet",
5.287014,59.295975,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Fotvatnet",
5.306175,59.300608,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nibba",
5.305911,59.299325,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Byggnes",
5.316433,59.304406,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hestholmen",
5.334831,59.299131,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Dua",
5.358806,59.304006,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsvatnet",
5.374369,59.306239,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Jektavika",
5.380803,59.297464,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Austnesholmane",
5.159586,59.283911,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Klovningen",
5.186881,59.289156,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Møseprimen",
5.191319,59.288739,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vardholmane",
5.202528,59.285614,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Såøya",
5.218283,59.287586,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Veabygda",
5.268136,59.291819,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettvatnet",
5.313194,59.294583,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Godfarnes",
5.314028,59.289722,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Austreimneset",
5.354925,59.295781,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Arafjellet",
5.3579,59.2926,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjolandsvatnet",
5.371047,59.292886,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Vågavågen",
5.396961,59.291764,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Høvringholmen",
5.151031,59.280161,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Ryvingen",
5.180161,59.279664,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Marøya",
5.179497,59.276692,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Marøy",
5.177681,59.274206,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gjegningen","Geining"
5.196861,59.281139,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sårevågen",
5.218933,59.2798,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordvatnet",
5.257378,59.283878,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ytre Skårholmen",
5.267861,59.283114,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Indre Skårholmen",
5.291906,59.283,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidsbotn",
5.2956,59.276853,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Liarfjell",
5.301667,59.280139,,,"city",,,,,,,,,,,,,,,,,,,,,,,,"Kopervik",
5.321994,59.278656,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Russevika",
5.344342,59.281217,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Holaholmen","Tjolandholmen"
5.354428,59.281042,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grindafjellet",
5.374769,59.283014,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Austnes",
5.400458,59.281628,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemvatnet",
5.147236,59.2724,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Rauvflesk",
5.161275,59.265828,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Klepp","Kleppskjeret"
5.161781,59.272483,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvaskjer",
5.174533,59.26705,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Småskjer",
5.196342,59.271358,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Sevlandsvik",
5.225958,59.271886,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Heiavatnet",
5.246169,59.266017,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Aureivatnet",
5.259281,59.272614,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Brekkevatnet",
5.349289,59.271775,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartetangen",
5.356331,59.271458,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokanesvatnet",
5.362908,59.278269,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Vågavågen",
5.393169,59.278778,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Naustvika",
5.385094,59.271975,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Austdjupholmane",
5.406539,59.275794,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevågen",
5.404597,59.280519,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Høvring",
5.150939,59.258925,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Svortingen",
5.16325,59.258553,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sandholmane",
5.182025,59.258519,,,"city",,,,,,,,,,,,,,,,,,,,,,,,"Åkrehamn",
5.198756,59.264325,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjøsvollvatnet","Tveitvatnet"
5.220692,59.261889,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Killingtjørna",
5.228192,59.266619,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerfjellet",
5.253947,59.25995,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tistreivatnet",
5.262733,59.263689,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Brekkevatnet",
5.2804,59.263844,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Storesåtdalen",
5.281814,59.258142,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storesåt",
5.308006,59.264289,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsen",
5.323422,59.265953,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Nordstokke",
5.354133,59.268189,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokanes",
5.355983,59.264519,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Gulskjer",
5.362283,59.261919,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Selen",
5.37045,59.26915,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sauøya",
5.3739,59.264794,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Risholmen",
5.403756,59.268436,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Forøya",
5.406547,59.267286,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Forøyvågen",
5.203878,59.253336,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Åkra",
5.246011,59.254864,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vaulen",
5.257792,59.255331,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brekkevasshøgda",
5.272878,59.251375,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Sålefjell",
5.281006,59.254269,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Oskreivatnet",
5.298342,59.252067,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Melstokkevatnet",
5.322719,59.259119,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Stokka",
5.325406,59.259114,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Melstokke",
5.350556,59.251944,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Smørstakk",
5.355747,59.25885,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langholmen",
5.360339,59.251467,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Lavøya",
5.379686,59.263192,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Austdjupet",
5.034803,59.386033,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinbåen",
5.189608,59.353136,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Helganeset",
5.336958,59.312794,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidvika",
5.180536,59.284775,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Dyrholmen",
5.231233,59.281819,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rossafjellet",
5.277033,59.354617,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Avaldsnes",
5.112444,59.419883,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Smørholmen",
5.114708,59.422189,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"litle Meler",
5.116272,59.419661,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"norda Steinsvik",
5.369783,59.358731,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Draddanakkjen",
5.367644,59.35995,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mykjåvik",
5.361064,59.363547,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lehaugen",
5.353969,59.364628,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Åkslå",
5.343497,59.358217,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Longavatnet",
5.337261,59.362206,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Konefjellet",
5.339072,59.365497,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dyrabrekkene",
5.347508,59.369489,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Arareil",
5.354411,59.372892,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Kyrkjevegen",
5.359261,59.375025,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Aksneselva",
5.365378,59.377092,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Aksnesstranda",
5.338578,59.368192,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Trånesveiv",
5.406972,59.264986,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Krågeholmen",
5.414247,59.266008,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Straumholmen",
5.395931,59.268683,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Fårøyholmane",
5.147433,59.368947,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauøytåna",
5.144092,59.370003,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvinnbåen",
5.145031,59.372225,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Seleningssundet",
5.141539,59.373714,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"litle Seleningen",
5.141122,59.376308,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Krekaskjer",
5.148439,59.375619,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ankerskjer",
5.148894,59.372603,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauøysundet",
5.150567,59.374761,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lønes",
5.108292,59.408175,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Perskjeret",
5.102108,59.409825,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Longholmen",
5.106989,59.411333,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Flatholmen",
5.104594,59.412122,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Brasmå",
5.108394,59.413075,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeven",
5.111464,59.411622,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"søra Avløypå",
5.113225,59.411467,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Legern",
5.115392,59.414019,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"søra Skiftesdal",
5.115944,59.41645,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"søra Steinvik",
5.117589,59.419125,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvasundet",
5.112567,59.418217,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Smørholå",
5.109742,59.417478,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"norde Skiftesdal",
5.107556,59.416897,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergjo",
5.109436,59.413469,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"norda Avløypå",
5.147694,59.377111,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsneset",
5.148042,59.377819,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"vestre Havn",
5.14565,59.379644,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Mortasund",
5.144775,59.379578,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tårholmen",
5.147447,59.380619,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brøvaren",
5.144847,59.382261,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjerpe",
5.147458,59.385053,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tanglevik",
5.150203,59.386531,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvednavik",
5.149469,59.389242,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Resasete",
5.149156,59.390317,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tommelen",
5.150583,59.395042,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvaskjer",
5.150089,59.381506,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjydningshaugen",
5.152217,59.373125,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvågen",
5.200894,59.364919,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"litle Gråbaken",
5.185956,59.370853,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kålgarden",
5.186578,59.375156,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kjerringeholmane",
5.190272,59.376497,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerandskjer",
5.176153,59.375856,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skifteskjeret",
5.171492,59.372508,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vindkjeft",
5.166219,59.374533,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Duøyvik",
5.163675,59.373411,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Likholmen",
5.164933,59.372017,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Torsholmen",
5.166686,59.369711,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svorteskjerene",
5.167517,59.36685,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Gangvaskjer",
5.159456,59.368458,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Drivsundholmen",
5.157739,59.368833,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Drivsund",
5.153317,59.370536,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Langevåg",
5.158511,59.372714,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalen",
5.156436,59.375206,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønhaugebukt",
5.151472,59.375278,,,,"canal",,,,,,,,,,,,,,,,,,,,,,,"Kanalen",
5.210189,59.367267,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sneikjesholmane",
5.254625,59.361853,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skiftesbekken",
5.239731,59.358175,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Buvik",
5.234008,59.358481,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Visnessjøen",
5.232033,59.359961,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bårholmane",
5.226431,59.361331,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Knarravik",
5.222364,59.363414,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Digermulen",
5.217281,59.360942,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tressvik",
5.220897,59.357517,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Ridestien",
5.216014,59.356967,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sykehusbukta",
5.209942,59.356447,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vindkjeftholmane",
5.21205,59.363408,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"litla Straumsund",
5.21005,59.364686,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"stora Straumsund","Straumsundet"
5.232833,59.3625,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Ongøy",
