"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
10.075486,61.656764,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fresketjønnet",
10.09915,61.657933,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Fiskeløysa",
10.111611,61.659492,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyrtjønnet",
10.132183,61.65565,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Mya",
10.016275,61.648783,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Dynje",
10.035881,61.649203,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Dynjefjellet",
10.050419,61.644864,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nysæterkampen",
10.066781,61.647456,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Holtesætra",
10.083589,61.646053,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Lundtjønnet",
10.098517,61.646031,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Lundesætra",
10.1084,61.649964,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Venabu",
10.117433,61.642908,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Freskedalsætra",
10.147958,61.645644,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Mysætrin",
10.178664,61.643108,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kverndalsbekken",
10.182989,61.641653,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storbekken",
10.226875,61.650783,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslestulshøgda",
10.326528,61.64575,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellorn",
9.997114,61.640008,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ljoshaugen",
10.043006,61.634344,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttippa",
10.068875,61.642486,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Lundtjønnet",
10.100733,61.642989,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Freska",
10.12215,61.637339,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Freskesætrin",
10.150581,61.641553,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Myfallet",
10.172664,61.638125,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Døra",
10.182333,61.639317,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvfjellet",
10.250617,61.636625,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Flågåmyrin",
10.279161,61.636392,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storrtjønnet",
9.993447,61.628114,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Myreelva",
10.035219,61.631533,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Bergstulen",
10.069908,61.6298,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Trabelifjellet",
10.088125,61.631264,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Langbakken",
10.120364,61.6254,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjegardsfjellet",
10.185919,61.63,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
10.1896,61.624619,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sveahaugen",
10.22355,61.622525,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stakkstolia",
10.258089,61.632,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sliebekken",
10.292469,61.6262,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vesle Remma",
10.316914,61.628275,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Remma",
10.015936,61.625856,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernbekken",
10.0591,61.617225,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Pyntasætra",
10.076453,61.615336,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Trabelia",
10.121042,61.621628,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gulltjønnet",
10.1221,61.61395,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Jønnhaltmyra",
10.16635,61.621244,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Døråmot",
10.186897,61.617786,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nordstulen",
10.292708,61.614758,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Skinalia",
10.324589,61.616761,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brentfjellet",
10.139139,61.612725,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nigardsbekken",
10.216364,61.609667,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakhuken",
10.254897,61.604883,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverrturen",
10.30035,61.607575,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Skinalia",
10.051114,61.605203,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Veslesætra",
10.106306,61.603053,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Forbundsfjellet",
10.129472,61.604092,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lauvåsåa",
10.147178,61.599783,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Jønnhalt",
10.168603,61.603036,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Stigabua",
10.327811,61.603092,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvannslåhøgda",
10.052522,61.592761,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Venabygd",
10.129978,61.596233,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Lauvåsen",
10.177667,61.596022,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kollbua",
10.205131,61.591811,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kollmyrin",
10.256281,61.592481,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernbekken",
10.297561,61.591933,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Oppbekkfjellet",
10.309128,61.592703,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvannslåmyrin",
10.088781,61.583697,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Åborsjøkampen",
10.092503,61.585156,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Åborsjøen",
10.095592,61.581222,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Langsetsætra",
10.201106,61.585686,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kollen",
10.21735,61.585203,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sørstulen",
10.249203,61.581467,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Pulla",
10.300117,61.578667,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gudbrandshaugen",
10.104417,61.574222,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Åborsjøen",
10.146261,61.578819,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gluggdalstjønnet",
10.141867,61.573125,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvannholsbekken",
10.200903,61.570219,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fålåmyra",
10.108533,61.563064,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bølsætrin",
10.137081,61.565308,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Myrsæterbekken",
10.230417,61.566086,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sagbekken",
10.226894,61.561289,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Halsteinslibekken",
10.253142,61.565611,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bustulsbekken",
10.267564,61.561881,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Måsåtjønnet",
10.303906,61.562183,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Brumsdalsbekken",
10.334653,61.563661,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øksendalfjellet",
10.129822,61.559803,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hammerhjell",
10.188019,61.554853,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Søråa",
10.226547,61.555864,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Halvfaret",
10.296261,61.559764,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Øksendalen",
10.088042,61.549236,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Kjønnås",
10.149467,61.544297,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Kolstadroa",
10.207417,61.545925,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ulveslåbekken",
10.227728,61.547581,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nyhamnbekken",
10.269392,61.546758,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupdalen",
10.319342,61.543953,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nysætra",
10.335733,61.548503,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nysæterkampen",
10.064953,61.536125,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Heringen",
10.066972,61.537961,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Børkøya",
10.068439,61.540167,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langøya",
10.084581,61.535344,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Risøya",
10.139433,61.542206,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Våla",
10.194861,61.538622,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Strutsberget",
10.206939,61.535019,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Klopptjønnet",
10.259356,61.534553,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsen",
10.282383,61.539717,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Røsmyrin",
10.293792,61.538489,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjønnet",
10.275003,61.533028,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåstjønnet",
10.290264,61.534667,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardfjellet",
10.307767,61.538014,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jenstjønnet",
10.309203,61.534614,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nysæterbekken",
10.139339,61.529244,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Ringebu",
10.1669,61.526578,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Vekkom",
10.238886,61.525156,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hjelsætra",
10.244958,61.528592,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ølløvtjønnet",
10.266003,61.526392,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Klinkenberg",
10.281339,61.529825,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjønnet",
10.290078,61.527831,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvisthustjønnet",
10.318989,61.528056,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Breia",
10.2824,61.5195,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundtjønnet",
10.292392,61.520194,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Langtjønnsbekken",
10.086214,61.507672,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslestulstjønnet",
10.101575,61.50795,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Haustsæter",
10.146383,61.514367,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gåsøya",
10.155419,61.508689,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Olstadøya",
10.179906,61.513125,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Prestbekken",
10.173019,61.509342,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Ringebu stavkirke",
10.203106,61.509392,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svartåa",
10.287078,61.507656,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Solashaugen",
10.040525,61.501522,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ormsætra",
10.065628,61.508064,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høa",
10.215531,61.506119,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Brandstadelva",
10.240536,61.505939,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Losætra",
10.261064,61.502369,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerlitjønnet",
10.306875,61.500969,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Skotten seter og storhytte",
10.570231,61.729319,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtkletten","Storkletten"
10.601158,61.730672,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skardsætra",
10.577606,61.717647,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjerdingfjellet",
10.6061,61.725153,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skardbekken",
10.518525,61.707636,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennkletten",
10.566806,61.706981,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skjerdingfjellet",
10.627361,61.707642,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hirkjølen",
10.613139,61.703433,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vesle-Hira",
10.636578,61.706008,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle-Hirsjøen",
10.471022,61.692975,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storfjellet",
10.583839,61.684247,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Helakmyrene",
10.635217,61.692189,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hirsjøåsen",
10.3696,61.681192,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Stulsbua",
10.430675,61.682625,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Brettingsdalen",
10.539075,61.674331,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Storfjellsætra",
10.590333,61.680775,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Helakbekken",
10.636639,61.677844,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Helaktjønna",
10.404608,61.668089,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Hirisjøhøgda",
10.398614,61.664164,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hirisjøhøgdene",
10.575983,61.669914,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Helakskletten",
10.550775,61.665547,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hemtjønnet",
10.404408,61.658969,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gravskardshøgda",
10.466694,61.658672,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Åsdalsbekken",
10.53535,61.655497,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Imsdalsvola",
10.569989,61.660475,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnmyrene",
10.594325,61.661333,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kletten",
10.618231,61.66205,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Helaksætra",
10.608142,61.657992,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nørstbekken",
10.353608,61.655061,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Hirisjøhøgda",
10.431889,61.650964,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gluggen",
10.380681,61.643203,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvitbekken",
10.487775,61.641181,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvvola",
10.546208,61.639628,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vestre Botnebekken",
10.560319,61.641722,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Østre Botnebekken",
10.575822,61.638875,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Reinfjellet",
10.606464,61.643742,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Reintjønnet",
10.64295,61.640622,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennfjellet",
10.367458,61.633622,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Remdalsmyrene",
10.438775,61.637072,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Friisbua",
10.435836,61.631033,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsdalstjønna",
10.509842,61.63185,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Turrtjønnet",
10.556775,61.632475,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundhallknappen",
10.358278,61.62775,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Remdalen",
10.409711,61.622097,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Remdalsbua",
10.434183,61.623086,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vangfjellet",
10.457375,61.625186,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtfjellet",
10.487814,61.629042,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønfjellet",
10.515936,61.624603,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestknappen",
10.534989,61.625378,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nørdrebekken",
10.562361,61.626128,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Rundhalla",
10.593244,61.621283,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Finnskjeggbekken",
10.451133,61.615672,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Geitsæter",
10.55575,61.611539,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Gråhøgda",
10.573178,61.619917,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Rundhallåa",
10.611858,61.6133,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernbekken",
10.39935,61.610258,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Remdalshøgdene",
10.46155,61.606958,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundfjellet",
10.494839,61.610375,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Åsdalsætra",
10.566778,61.607131,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsdalstangen",
10.632192,61.6012,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Skådalen",
10.660344,61.604067,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Piggvola",
10.429717,61.604222,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Breitjønnshøgdene",
10.368106,61.591011,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jammerdalshøgda",
10.419986,61.589778,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Breitjønnet",
10.447375,61.578644,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Breitjønnet",
10.458156,61.590417,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Breitjønnet",
10.520192,61.592556,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleberkakken",
10.655831,61.586014,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvola",
10.347953,61.578586,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjønnshøgda",
10.429017,61.583814,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Korsstuguhøgda",
10.485606,61.57425,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Gråhøgda",
10.483183,61.584992,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Gråhøgda",
10.563106,61.581386,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauvola",
10.599031,61.580683,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geilhugu",
10.628311,61.580778,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Butangen",
10.635028,61.574856,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Imssjøen",
10.356394,61.570392,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjønnet",
10.402431,61.57375,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Saubu",
10.491625,61.568636,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gråbua",
10.598161,61.571103,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ormsætra",
10.6072,61.5653,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Orma",
10.4348,61.562653,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Øverlihøgda",
10.536931,61.557494,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Kvia",
10.550361,61.552794,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtre Kvia",
10.539211,61.567064,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Kvia",
10.644339,61.559367,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stuva",
10.64695,61.558814,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skakken",
10.437114,61.54955,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dokka",
10.614472,61.555503,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormhugu",
10.638617,61.547989,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Mikkelslåa",
10.650333,61.553094,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Imssjøen",
10.466961,61.545208,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svælhøgda",
10.539569,61.538606,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gluptjønnet",
10.605472,61.544908,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tromsneshøgda",
10.356939,61.537975,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Breistulen",
10.376225,61.540811,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Grosmyra",
10.374156,61.534397,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Svæla",
10.46395,61.533914,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svæltjønnet",
10.550414,61.533886,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Suleberghøgda",
10.5705,61.532725,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bubekken",
10.593961,61.52965,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Samdalen",
10.62535,61.535047,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Samdøla",
10.670144,61.534,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Samtjønnsbekken",
10.427431,61.529278,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslefjellet",
10.686547,61.529572,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnskarven",
10.354967,61.515722,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
10.489175,61.514808,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Saubutjønna",
10.498972,61.519531,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Saubu",
10.658175,61.51135,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Samtjønna",
10.424339,61.506383,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Røytjønnet",
10.621386,61.50375,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bølhøgda",
10.640164,61.504214,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Samtjønnbua","Saubu"
10.17095,61.575256,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Nordåa",
10.258661,61.5526,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Måsåtjønnet",
10.550644,61.599314,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Åsta",
10.208936,61.717928,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Mumillom",
10.007014,61.703033,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråurda",
10.255358,61.6889,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundhaugan",
10.02255,61.677056,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugaslettjønnet",
10.056075,61.670567,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Oddvoll",
10.119078,61.67285,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Saltashaugen",
10.155553,61.673369,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Måsåtjønna",
9.993553,61.661978,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hovdbekken",
10.02425,61.665108,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellmillom",
10.095864,61.653181,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Buhaugen",
10.138581,61.657208,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Veslefjellia",
10.024358,61.645575,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dynjelia",
10.05595,61.640986,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nysæter",
10.088811,61.63625,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Raudbekken",
10.142008,61.626564,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Freskelia",
10.040858,61.620339,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Steintjønnet",
10.043844,61.617111,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Steintjønnet",
10.087367,61.615539,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsen",
10.042906,61.592908,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lundelva",
10.236025,61.688544,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storgråhøgda",
10.052306,61.59305,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Venabygd",
10.102878,61.671711,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Gudbrandsdal hotell Spidsbergseter",
10.205739,61.696056,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Gråhøgdbu",
10.640775,61.560603,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Ormvollen",
10.569211,61.708339,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Skjerdingen høyfjellshotell",
10.548811,61.677936,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Storfjellstua",
10.503342,61.468683,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Vetåbua",
10.166692,61.472597,,,,,,,,,,,,,,,,,,,,,"piste",,,,,,"Kvitfjell alpinanlegg",
