"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
10.8053,59.151675,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Brotta",
10.815183,59.155075,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Olaskjæret",
10.816783,59.151928,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Grindskjæret",
10.829419,59.151081,,,,,,,"lighthouse",,,,,,,,,,,,,,,,,,,,"Strømtangen",
10.850622,59.148272,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Torgautgrunnen",
10.827781,59.1542,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Strømsund",
10.88255,59.150375,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Råholmflua",
10.891489,59.152236,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Store Råholmen",
10.893483,59.147822,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lille Råholmen",
10.897575,59.145575,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Klovholmen",
10.900375,59.14975,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Femdalssundet",
10.907125,59.14765,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaholmen",
10.9154,59.148925,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnevågkilen",
10.933464,59.149228,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lunderamsa",
10.939564,59.146381,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Trolldalen",
10.928308,59.147392,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnevågen",
10.945258,59.146942,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjøkøysundet",
10.9496,59.1481,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangodden",
10.953225,59.147025,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rørvikbukta",
10.956144,59.1463,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Rørvik",
10.978775,59.15115,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Brattholmen",
10.970875,59.1473,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartskjær","Lille Belgen"
10.986425,59.14935,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Løvøy",
11.00665,59.151147,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsøysundet",
11.03275,59.1475,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Knubben",
11.028675,59.1444,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Rødmannen",
11.049997,59.1477,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Humlekjær",
11.059847,59.151847,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Humlekjærmyra",
11.092169,59.146747,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sekkemyra",
10.7566,59.137422,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Strutskrakkene",
10.889231,59.139494,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Stangeskjær",
10.890875,59.1406,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Mule",
10.89685,59.14235,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skogholmen",
10.903964,59.140061,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Brattholmene",
10.909931,59.138294,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Store Sauholmen",
10.913156,59.137178,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lille Sauholmen",
10.932125,59.13675,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Tangen",
10.965025,59.13555,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Belgen",
10.967956,59.143447,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalkegrunnen","Kalkestøtta"
10.982067,59.1391,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Fritt",
10.981831,59.142858,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Fritt",
10.9997,59.138225,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hasle",
11.00895,59.13615,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Møkkalassa",
11.033256,59.138872,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Torskeskjæra",
11.049144,59.139822,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hvalås","Vardefjellet"
11.058922,59.136075,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Brevik","Brevikbukta"
11.06935,59.137397,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvik",
11.076097,59.138597,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Vrakebukta",
11.077147,59.1405,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Slottsfjellet",
10.916983,59.135028,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Arisholmen",
10.9351,59.134544,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Håholmen",
10.9295,59.132925,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bukkholmen",
10.931975,59.130425,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Rispeholmen",
10.943764,59.131656,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Putten",
10.950444,59.145892,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Kjøkøya",
10.99555,59.127547,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Alfegrunnen",
11.0112,59.1298,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Børresen",
11.033361,59.132953,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bevøya",
11.048064,59.133331,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Drakentangen",
11.03415,59.12905,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bevøytangen",
11.059483,59.130242,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvikskjæret",
11.0753,59.12845,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Askedalen",
11.08455,59.129575,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Munken",
11.085297,59.124622,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Munketangen",
10.735897,59.121547,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Strutsrevet",
10.937056,59.124606,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Furuholmen",
10.929872,59.1203,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hesten",
10.94295,59.118422,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Granholmen",
10.956839,59.121725,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Risholmen",
10.988717,59.121733,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Fugleskjærgrunnen",
11.015703,59.118019,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Humlekjær-Ramsøy",
11.037442,59.123697,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bevøyskjæra",
11.058147,59.124269,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Terneskjær",
11.085572,59.117786,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Toseskjæra",
11.08405,59.119925,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Buskholmen",
11.081975,59.12475,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuestall",
10.741528,59.118017,,,,,,,"lighthouse",,,,,,,,,,,,,,,,,,,,"Struten",
10.765156,59.110728,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Nordre Søster",
10.983806,59.116264,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Fugleskjæra",
10.762692,59.104214,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyskjæra","Nålene"
10.778219,59.098917,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Søndre Søster",
10.791578,59.094547,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Gyren",
11.112425,59.160175,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hammeren",
11.097275,59.1496,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Myra",
11.10605,59.144125,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bjerkeli",
11.1158,59.147825,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Furuholmen",
11.10135,59.141875,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Mjølnaren",
11.104319,59.135756,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kvernbauen",
11.119608,59.1343,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Flyndreholmen",
11.093625,59.13325,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tamburen",
11.109475,59.1275,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Tosekalven",
11.100253,59.1239,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gåsa",
11.096111,59.117564,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Galgeholmene",
10.875294,59.188653,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Viker",
10.715117,59.278361,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Rødskjær",
10.677964,59.266269,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Bågrunnen",
10.684564,59.272853,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Sletterhausen",
10.675914,59.259564,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hella",
10.694392,59.263228,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartebåene",
10.703875,59.253906,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Veslekalv",
10.959014,59.316778,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Nes",
10.967878,59.308964,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Gretteland",
10.7995,59.29005,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Solberg",
10.906206,59.293572,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Høyum",
10.910969,59.290811,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høyumfjellet",
10.779514,59.284542,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Kallerød",
10.917544,59.282531,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bråten",
10.930794,59.282069,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Nordre Veum",
10.957189,59.283778,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Leiret",
11.000103,59.283153,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Rostad",
10.733361,59.274356,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Skjeløy",
10.775453,59.275872,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Kjerre",
10.782856,59.273581,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kjære",
10.805828,59.280883,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Bossum",
10.867108,59.274206,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Valle",
10.915486,59.2747,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Fjelly","Julehus"
10.941578,59.27705,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Gunnerød",
10.735375,59.266428,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Klokkerbukta",
10.746097,59.271194,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Lervik",
10.804483,59.267417,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Huseby",
10.816669,59.269403,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Forsetlund",
10.850606,59.2649,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Ek",
10.851203,59.272153,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rostadmyra","Langemyr"
10.906242,59.268992,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Onsøy stasjon",
10.913844,59.269478,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bråten",
10.919611,59.264297,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesterfjellet",
10.942711,59.264839,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Evenrød",
10.969778,59.262539,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hattehytta",
11.017033,59.265967,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Rolvsøy kirke",
10.728267,59.261581,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Risholmen",
10.735658,59.257581,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Engelsvikøya",
10.741894,59.256992,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundet",
10.773889,59.26145,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Gaustad",
10.783689,59.257958,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Elingårdskilen",
10.802647,59.252153,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Elingård",
10.841639,59.257833,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Mossik",
10.857906,59.259247,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Kolberg",
10.86465,59.255767,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Torp",
10.919572,59.259608,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Strand",
10.955422,59.255183,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordamsmyra","Langemyr"
11.011575,59.252261,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Omberg",
10.834375,59.249897,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Utne",
10.917506,59.253978,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Krabberød",
10.934192,59.249769,,,,,"hospital",,,,,,,,,,,,,,,,,,,,,,"Veum",
10.991603,59.250928,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grønli",
11.101139,59.258906,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Årum",
10.737175,59.263861,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangen",
10.824661,59.196075,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Slevik",
10.977106,59.233072,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Lisleby",
10.768658,59.269067,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Manstad",
10.905997,59.230092,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Ørebekk",
11.075633,59.155056,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Toseryggen",
11.077453,59.150736,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rasdalen",
11.115658,59.150089,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Østre Furuholmsundet",
11.111953,59.145681,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Furuholmsundet",
11.112167,59.143556,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Løkholmen",
11.05395,59.134661,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kuholmen",
11.056697,59.134094,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Båtskjær",
11.068131,59.135011,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvikkilen",
11.107406,59.135975,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Risholmen",
11.095811,59.129169,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Tamburskjæra",
11.069825,59.124136,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Askedalstangen",
11.075283,59.121794,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Amorskjær",
11.057889,59.198719,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sandbakken",
11.058853,59.1974,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lergrinda",
11.071547,59.195231,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vestenga",
10.703917,59.254078,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslekalv",
11.062711,59.191253,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lera",
11.074439,59.190667,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Løen",
11.06185,59.189975,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
11.065983,59.186372,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Korsebergbekken",
11.079683,59.187056,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Holm brygge",
11.075447,59.182619,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Kuhaugen",
11.068947,59.184231,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Toremyr",
11.076072,59.180481,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Gullmoen",
11.089458,59.176989,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Heieplass",
11.054986,59.176831,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarteberget",
11.071231,59.174386,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalåsen",
11.089917,59.175736,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Myra",
11.089469,59.174125,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Borgen",
11.070286,59.171542,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hansåsen",
11.080917,59.168022,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brekkåsen",
11.086972,59.170978,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Heidenberg",
11.08705,59.168219,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Brekkhaug",
11.098156,59.169297,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ma",
11.076267,59.166247,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svensken",
11.075114,59.232278,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Pengeberget",
11.077922,59.232803,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skomakersten",
11.098947,59.231717,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kurebekken",
11.054864,59.227736,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lindalbekken",
11.063258,59.225244,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Opphusbekken",
11.061708,59.218336,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hunnebekken",
11.075433,59.217028,,,,,,,,,,,,"park",,,,,,,,,,,,,,,"Oldtidspark",
11.067408,59.215811,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Vispen badeplass",
11.069542,59.215119,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vispen",
11.072569,59.212506,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klemmeodden",
11.075961,59.212269,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Sarabadet",
11.077406,59.212325,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skivikbukta",
11.080103,59.213842,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Børjedalen",
11.060094,59.216267,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Klevane",
11.0599,59.214336,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Furuheim",
11.06045,59.207944,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heierenåsen",
11.069797,59.216114,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverrbekken",
11.0551,59.161431,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtre Grandalen",
11.055481,59.179022,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ødegårdsbekken",
11.092814,59.265614,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Sundløkka",
11.082794,59.264558,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gretnesbekken",
11.078892,59.264714,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tomta",
11.103264,59.258542,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Årumfjellet",
11.081106,59.259711,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gretnesdalen",
11.089158,59.253239,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Brudalen",
11.092303,59.261328,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Årum sentralskole",
11.078697,59.264525,,,,,,,,"attraction",,,,,,,,,,,,,,,,,,,"Roald Amundsens minne",
10.996314,59.293297,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Rostadneset",
10.798428,59.182092,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Stensholmen",
10.768267,59.184006,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nebba",
10.797892,59.209525,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Mølen",
10.663761,59.251094,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Fjelegrunnen",
10.793942,59.157181,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjeset",
10.828592,59.163472,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Veoren",
10.778894,59.178533,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Navneskjærgrunnene",
10.713022,59.169442,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ovnskjær",
10.742286,59.166664,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Trekta",
10.760772,59.180433,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Langekrakken",
10.747172,59.190878,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Seihausen",
10.776431,59.195628,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hatten",
10.766069,59.202439,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vadbuktodden",
10.793242,59.211639,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullikskjær",
10.753636,59.218111,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjuvtangen",
10.710822,59.218936,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skogkrakken",
10.715603,59.207825,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Storegrunnen",
10.736767,59.282933,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Terneskjær",
10.719272,59.267636,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Krakken",
10.963397,59.123842,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Risholmgrunnen",
10.703861,59.252964,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalveskjær",
10.680067,59.254336,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnhausen",
10.700081,59.24795,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Merra","Kalvbukta"
10.730978,59.253697,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Guleberget",
10.726831,59.240981,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Larshausen",
10.733453,59.223681,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Smauskrakk",
10.735211,59.243856,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Flåtavika",
10.705142,59.234942,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellsbergtangen",
10.75995,59.237875,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Buvik",
10.751842,59.237461,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Grunnvik",
10.775225,59.253286,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Rødsbrygga",
10.773364,59.226506,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Suberget",
10.78035,59.257397,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaustadholmen",
10.753342,59.269794,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Husløs",
10.743814,59.281247,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gunnhildskjær",
10.741906,59.276969,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjeløysundet",
10.726983,59.276039,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ølbern",
10.738,59.285872,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Steinene",
10.747453,59.265747,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Holsberget",
10.744108,59.262303,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Buholmen",
10.741331,59.259928,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kattholmen",
10.816092,59.179792,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Fredrikstadholmen",
10.806244,59.198111,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nesteng",
10.806308,59.196122,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Buvika",
10.789756,59.215942,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Einerodden",
10.804931,59.206761,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stellaugsbukta",
10.803278,59.207381,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Oleanatangen",
10.789681,59.208297,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Herviksundet","Pølsesund"
10.781169,59.210628,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Varmbadbukta",
10.793986,59.193692,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sand",
10.79755,59.193931,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsklovbukta",
10.785719,59.175464,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ostekrakk",
10.711681,59.230544,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Stor Hausen",
10.730622,59.228508,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Smaustangen",
10.731822,59.241478,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Garnhausen",
10.732097,59.238767,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Garntangen",
10.710258,59.233339,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Jensekrakken",
10.741761,59.178042,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Seihausen",
10.707153,59.165839,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Langgrunnen",
10.741972,59.232442,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storesandvik",
10.704117,59.221914,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Bogribba",
10.697342,59.224028,,,,,,,,,,"harbour",,,,,,,,,,,,,,,,,"Stor Havna",
10.684289,59.228444,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarteberget",
10.684056,59.249872,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupkrakken",
10.690044,59.248875,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Merrahausen",
10.689311,59.244669,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Møkkalassodden",
10.691606,59.245689,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kølabukta",
10.733531,59.245917,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Båtskjær",
10.723456,59.248711,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjelrevet",
10.734217,59.249703,,,,,,,,,,"harbour",,,,,,,,,,,,,,,,,"Engelsvika",
10.704525,59.247375,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvsgrunnen",
10.701686,59.239397,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnvika",
