"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
7.454317,59.04115,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Furestøyltjørni",
7.461764,59.037508,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vøyletjørni",
7.484239,59.039292,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hægestøyl",
7.492161,59.039872,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Finnstøyl",
7.477525,59.031236,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellesdalen",
7.496047,59.03995,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hægestøylåni",
7.511858,59.03665,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgehei",
7.531033,59.040603,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Oseknausen",
7.520772,59.036481,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bjørndalen",
7.5741,59.039375,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grosåni",
7.598475,59.039739,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Revsdalen",
7.356589,59.028997,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Reiptjørni",
7.359731,59.024078,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyevatnet",
7.413425,59.0269,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergeheii",
7.417336,59.023133,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Pollan",
7.442322,59.027747,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Valestøyl",
7.448603,59.030211,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rotveltåni",
7.515247,59.027597,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vindsås",
7.532525,59.031106,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bestelandsdalen",
7.532922,59.026217,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rastefjell",
7.53065,59.0328,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gjuvstveit",
7.550708,59.032825,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Kvernåni",
7.552108,59.030592,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Åraksøyni",
7.561806,59.026625,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Røysland",
7.567372,59.031839,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Mjunebekken",
7.379533,59.015322,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskevatnet",
7.403683,59.0204,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Poddestøl",
7.416383,59.019267,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rotveltdalen",
7.420233,59.014697,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokevotni",
7.499647,59.024892,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalstjørn",
7.344217,59.010875,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesteheii",
7.386392,59.014308,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kråkåni",
7.373158,59.006508,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kråkekvæven",
7.404478,59.009233,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langeli",
7.391567,59.005686,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråktjørnin",
7.722825,59.247075,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skorestøylen",
7.729183,59.240497,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steitjørni",
7.752222,59.233861,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gonnbjønntjønnane",
7.737642,59.222311,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gunnbjønndalen",
7.719283,59.213228,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grimsviki",
7.728006,59.205872,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovvatn",
7.722494,59.173686,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvetjørn",
7.728492,59.136436,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krossvatn",
7.721625,59.114697,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Heddevatn",
7.7309,59.121067,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramvatn",
7.752133,59.124586,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Boketjørn",
7.743339,59.116808,,,,,,,,,,"quarry",,,,,,,,,,,,,,,,,"Straumsgruvene",
7.750686,59.117333,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråketjørni",
7.739614,59.1063,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossevatn",
7.789342,59.105606,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nedrekil",
7.81915,59.09845,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjåvassnipa",
7.733567,59.096042,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Glott",
7.730172,59.084506,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumsfjorden",
7.7613,59.088022,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skrum",
7.801567,59.087375,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sletteheii",
7.749986,59.077483,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ringsholmen",
7.748625,59.067425,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Djupedalen",
7.761475,59.067183,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gunnhildtjørnane",
7.731442,59.060831,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langevatn",
7.424286,59.194175,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrfjellet",
7.469975,59.098772,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Faråni",
7.594361,59.063983,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernåni",
7.321956,59.302381,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Juvåsen",
7.307383,59.300106,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Hisåni",
7.320556,59.299028,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bordalen",
7.30235,59.289525,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gygrdalen",
7.29985,59.284317,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rossåsen",
7.322453,59.287286,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarketjønn",
7.1873,59.27195,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Slurveheii",
7.221925,59.2796,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Voilenuten",
7.238003,59.275833,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lislenut",
7.287228,59.282903,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rossåsfjellet",
7.306511,59.283381,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storetjønn",
7.326325,59.275044,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storrfjøddetjønnan",
7.334297,59.275222,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Den nedste løkjen",
7.280928,59.269511,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ljosådalen",
7.16435,59.264639,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Slurvenuten",
7.270789,59.267583,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Ljosåni",
7.304436,59.2729,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ljosåbrokke",
7.329703,59.2672,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeddingetjønn",
7.118886,59.258053,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ratevassnuten",
7.150264,59.255861,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Den lange tjønni",
7.193953,59.2596,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Slurvedalen",
7.229111,59.263475,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ljosådal",
7.23125,59.253464,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjorhoggelii",
7.253975,59.265375,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Voilane",
7.267008,59.262858,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Voileskori",
7.2997,59.260314,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nautetofjellet",
7.31115,59.257211,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Iglebu",
7.316978,59.259111,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dampåvatnet",
7.334664,59.266928,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gjesløyåni",
7.329942,59.257661,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Den svarte tjønni",
7.181308,59.250667,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ljosåvatnet",
7.227167,59.257083,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sjedde",
7.282728,59.252358,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Rjuvetjønn",
7.288525,59.250775,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Rjuvetjønn",
7.296236,59.252589,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nautetotjønn",
7.295956,59.254042,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Nauteto",
7.3159,59.251875,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Flottin",
7.338472,59.250647,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovassløkjin",
7.537458,59.384075,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Reindalsfjellet",
7.499792,59.377111,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudrote",
7.514603,59.377061,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Steineheii",
7.5537,59.374825,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivsvatn",
7.572308,59.382728,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grjotdalen",
7.581378,59.375742,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaldevassheii",
7.485269,59.37015,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaldeskardnutane",
7.539414,59.367692,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivstjørn",
7.563375,59.371972,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtfjell",
7.485425,59.357125,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrelifjell",
7.5002,59.363967,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tørvedalen",
7.523681,59.360042,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Reidalsristi",
7.531883,59.35925,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Reinsstøylsåni",
7.560875,59.367939,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyrevatn",
7.567414,59.358381,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Holfjell",
7.596942,59.358725,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Austmanndalen",
7.445739,59.347847,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Grjotdalsnuten",
7.462542,59.352697,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rotafjellet",
7.501611,59.350325,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrelitjønn",
7.523864,59.352525,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivsnuten",
7.541856,59.353383,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gjevarbekken",
7.552197,59.348472,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hola",
7.560125,59.347442,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sandebekken",
7.576261,59.347089,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grytåni",
7.45455,59.341392,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Poddefjellet",
7.475961,59.341481,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skarkestøyl",
7.488506,59.342778,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarketjørnin",
7.515578,59.343408,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kjeholmen",
7.514833,59.341439,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Lauvås",
7.531675,59.345269,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Bjørnevatn",
7.608875,59.343519,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kodden",
7.435289,59.332253,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørketjørn",
7.440714,59.335197,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørketjørnristi",
7.4647,59.332586,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dammenuten",
7.484947,59.333908,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Lislebu",
7.478786,59.331014,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettestøylfjellet",
7.480842,59.337606,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fitebekken",
7.55085,59.337686,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Strandenuten",
7.592086,59.339483,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Osdokki",
7.608811,59.335039,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skjulsbekk",
7.435792,59.325619,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Kvernevatn",
7.454211,59.328317,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lisle Kvernevatn",
7.466172,59.327197,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernåni",
7.488431,59.32945,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Slettestøyl",
7.483186,59.324861,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Strondi",
7.480272,59.320111,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Njupås",
7.50435,59.330372,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Mjåbu",
7.518431,59.326292,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fantufs",
7.525383,59.323164,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ugledalen",
7.534222,59.32935,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vermålsåsen",
7.54865,59.32775,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ugledalstjørn",
7.602289,59.324361,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaldheimsheii",
7.628667,59.325367,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lægdebekken",
7.643492,59.326481,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattestøylheii",
7.648436,59.323658,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Brattestøyl",
7.669997,59.325897,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Falkarfjell",
7.444631,59.317872,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Strandeheii",
7.45875,59.312303,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Gryggjetveit",
7.470667,59.317917,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Voglumtveit",
7.487817,59.317647,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Edlandsfossen",
7.505156,59.321597,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Uglåni",
7.5177,59.314464,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Revstjørnnapen",
7.523167,59.315558,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Revstjørni",
7.526881,59.312161,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nyestøyl",
7.550014,59.317161,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvikheii",
7.579783,59.314547,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Livardalsfjellet",
7.592764,59.317136,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Livardalen",
7.593028,59.313306,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Einang,l",
7.603492,59.317306,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Grødet",
7.60525,59.316481,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaldheimstjørni",
7.620425,59.318303,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kaldheim",
7.641806,59.319264,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fitbekkvatnet",
7.623353,59.315994,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vøylen",
7.667878,59.319803,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gryteviki",
7.675447,59.321808,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gryteviksbekken",
7.666522,59.318472,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gryteviksodden",
7.656481,59.315608,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Den djupe dokki",
7.677628,59.315278,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fitbekk",
7.693025,59.316089,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dilletjørn",
7.450211,59.306817,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kvæven",
7.462533,59.308964,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gryggjetveittjørni",
7.468347,59.309392,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesttjørn",
7.471594,59.306022,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Vasstøylsåni",
7.496733,59.304625,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vierdalen",
7.528225,59.310836,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Torvik",
7.551431,59.304122,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvikvatnet",
7.564078,59.307861,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Strondi",
7.580572,59.310833,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Einang",
7.57865,59.306717,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Osevatnet",
7.586267,59.310217,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Osen",
7.617383,59.310125,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Opptaket",
7.621242,59.305514,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hiskard",
7.631906,59.308061,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hiskardåni",
7.65845,59.305864,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråketjørnfjellet",
7.671431,59.306142,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråketjørn",
7.691581,59.31065,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråurdfjellet",
7.700267,59.310597,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaupstadtjørni",
7.433297,59.300817,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagefoss",
7.432289,59.296436,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Slumstjørn",
7.432792,59.295283,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Slumsdalen",
7.449983,59.300617,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Haugefit",
7.494122,59.300108,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Brakamodalen",
7.487614,59.296378,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Brakamo",
7.530453,59.298614,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storrlitjønn",
7.536189,59.303353,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Undermigtjørn",
7.548289,59.301208,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Løyningsviki",
7.554567,59.294347,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Løyningsheii",
7.583231,59.302617,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Osefjellet",
7.583575,59.300817,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalstjørnin",
7.600492,59.296389,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langetjørn",
7.600039,59.29785,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasdalsheii",
7.624228,59.297256,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hiskarddalen",
7.629742,59.301131,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirviksvatnet",
7.654061,59.296767,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Vomskvæven",
7.68875,59.299339,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lisletjørn",
7.704258,59.298758,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestetjørn",
7.687703,59.297447,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gullborgstøylen",
7.350689,59.290397,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Oddeskog",
7.349042,59.286133,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Oddetjørni",
7.419878,59.286839,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Såmundsslåtta",
7.45465,59.291508,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Skard",
7.464011,59.293328,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gjuv",
7.480928,59.289583,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyr",
7.496506,59.286275,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Bakkebui",
7.495947,59.291758,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyråsen",
7.505511,59.288664,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Buin",
7.507869,59.288694,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Husebøåni",
7.526058,59.286067,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hommen",
7.564217,59.290778,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvæven",
7.568711,59.292447,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalen",
7.633381,59.293614,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Luvefjell",
7.622431,59.288667,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grasdalsbekken",
7.645711,59.288353,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Reinsstøyl",
7.658108,59.295239,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vom",
7.6811,59.295481,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storetjørn",
7.665767,59.288144,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ovishei",
7.710631,59.293878,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brårvatn",
7.356556,59.278081,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Raundalstjørni",
7.378842,59.281731,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ospedalen",
7.391558,59.280447,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjurremoristi",
7.381736,59.277717,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nevredalsbekken",
7.450072,59.281,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruafjelltjørni",
7.432764,59.275214,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorpetveitfjellet",
7.450664,59.27875,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruafjødd",
7.473192,59.278472,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Veiåni",
7.470617,59.277614,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Veiådalen",
7.490928,59.278228,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjurrsteinåsen",
7.508411,59.284319,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Veiåstøylen",
7.526881,59.279261,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ljom",
7.529853,59.280731,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ljomstjørn",
7.539092,59.283881,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fiti",
7.541792,59.279383,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Glottebekken",
7.567458,59.278806,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Slarvedalen",
7.595153,59.285647,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasdalstjørni",
7.603928,59.286117,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasdalen",
7.623789,59.279386,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverrbekken",
7.637214,59.278156,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Hellestøyl",
7.651367,59.283258,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Murtetjørn",
7.667881,59.285089,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ovi",
7.677364,59.282875,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Skålbustøylen",
7.673992,59.280228,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skålbutjørni",
7.699194,59.281594,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Flæun",
7.715783,59.279217,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nutsfjell",
7.348206,59.271367,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Elgslidalen",
7.356297,59.265636,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Flæin",
7.374722,59.273997,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Geitstøyl",
7.371658,59.267478,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Løyning",
7.389408,59.272167,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nevredalen",
7.402733,59.270458,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Drengsøy",
7.40295,59.267667,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjørnestadlii",
7.427747,59.269442,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Drengsfoss",
7.431917,59.266556,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Blautemyr",
7.444317,59.268178,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestemyr",
7.484161,59.266231,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brokkås",
7.486978,59.269975,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Teri",
7.496386,59.272256,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Håbakk",
7.509036,59.275686,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemtjørni",
7.521669,59.273242,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ljomsåni",
