"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
10.584286,61.014739,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Almsbakken",
10.590975,61.008675,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nerhagen",
10.636364,61.014381,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hølbekkene",
10.670711,61.016681,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Trekantmyra",
10.667853,61.012289,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hølbekkmyra",
10.684861,61.015186,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langodden",
10.687628,61.009825,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Vangen",
10.681525,61.008364,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Vangbrenna",
10.696875,61.011811,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ekornholmen",
10.708325,61.011083,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Årnesodden",
10.526411,61.010122,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sandsenga",
10.559128,61.007697,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Brøttum",
10.574364,61.005033,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Solvang",
10.610125,61.006192,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Myra",
10.622439,60.999675,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Biskopåsen",
10.794331,61.248294,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hangenholtjernet","Øvre Hynntjernet"
10.784261,61.239,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hangenholen",
10.813722,61.243225,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Øvre Åstbrua",
10.831175,61.248308,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Geitbu",
10.859986,61.240814,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bunkerud",
10.867775,61.246183,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bunkerudtjernet",
10.914917,61.2362,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyungsfjellet",
10.939594,61.244083,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Londalen",
10.955936,61.238425,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartkampen",
10.803481,61.232406,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storstilbekken",
10.882108,61.237192,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skvaldra",
10.937608,61.235236,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lona",
10.974214,61.233314,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroksjøhøgda",
10.8174,61.221711,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Storstilen",
10.830464,61.229906,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Åsta",
10.844206,61.226228,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Myrbakken",
10.907539,61.227903,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Jomfrua",
10.915831,61.22365,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Danseren",
10.936008,61.221325,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyungen",
10.737839,61.222389,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Steinsrudbekken",
10.746789,61.214819,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Aksjøen",
10.772267,61.221564,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Svartvadet",
10.868475,61.218792,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skvaldra",
10.98425,61.214283,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupendal",
10.735617,61.213158,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Midtvangsbekken",
10.765978,61.20715,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Aksjøen",
10.830008,61.205981,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Stenstilen",
10.922817,61.2014,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øyungen",
10.722642,61.202492,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Elgåsen",
10.742747,61.204069,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Presttjernet",
10.7498,61.203017,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Søndre Aksjøen",
10.766117,61.194669,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Maritlona",
10.786878,61.201817,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steintjerna",
10.7944,61.197631,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Aksjøbekken",
10.820206,61.194481,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nøkkelåshallen",
10.802469,61.189261,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nøkkelåsen",
10.782303,61.189036,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gjestbodsbekken",
10.821464,61.190506,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Nøkkelåsen",
10.836686,61.184914,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hestbekken",
10.729603,61.181914,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuåsen",
10.76425,61.1776,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjestbodsåsen",
10.772614,61.177525,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gjestbodsåsen",
10.796981,61.179539,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsvikfjellet",
10.856925,61.1792,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grunnbekken",
10.887403,61.18035,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kvarstadsætra",
10.906092,61.182133,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kattugltjernet",
10.938228,61.1811,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Øyungsåa",
10.961083,61.181339,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nysæterbekken",
10.958642,61.174933,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nysætra",
10.789078,61.171389,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtfjellet",
10.898364,61.173686,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Kuøya",
10.980239,61.1688,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stalsberghøgda",
10.820717,61.172208,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Trevlebekken",
10.7306,61.156803,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Fjellelva",
10.804136,61.161575,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fjellåa",
10.829717,61.16095,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Saustadbuvollen",
10.837533,61.161142,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunna",
10.8409,61.165208,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hansåsbuvollen",
10.869717,61.157781,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnåsen",
10.922728,61.158414,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åkersætertjernet",
10.858597,61.188675,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Åstdalen",
10.733328,61.152628,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gulbrandbekken",
10.802353,61.15505,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kopnaglen",
10.721656,61.148547,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Åtangen",
10.763244,61.145564,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mostfjellet",
10.764439,61.149089,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gulbrandtjernet",
10.792375,61.147775,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grasbekken",
10.821758,61.145756,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Solbakkhytta",
10.849681,61.149831,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjurdsvika",
10.870233,61.146711,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringtjernet",
10.875447,61.144319,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Ljøsheim",
10.926561,61.143236,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Olshølen",
10.97005,61.147917,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Granåsen",
10.729925,61.134936,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sjøbekken",
10.755103,61.139203,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sollifjellet",
10.77355,61.141108,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Herramsbekken",
10.793794,61.131867,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Stor Moste",
10.849289,61.133197,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Ljøsvatnet",
10.867178,61.133908,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Ljøsvatnet",
10.993869,61.134075,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bjørnåsen",
10.720431,61.126169,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Rømåsen",
10.741703,61.124917,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjelldokka",
10.757453,61.129681,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Leindalen",
10.767831,61.129983,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Leinbekken",
10.807461,61.129242,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vesle Moste",
10.846011,61.125617,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ljøsmyrene",
10.95805,61.123025,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hamarsætra",
10.975769,61.123439,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bjørnåsbrua",
10.994281,61.126475,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tapbortmyra",
11.008264,61.1224,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kittilåa",
10.750297,61.115467,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Eftasmyra",
10.726611,61.1212,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heggberget",
10.764525,61.116933,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nattrudstilen",
10.806567,61.118561,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Finnøla",
10.838556,61.117664,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvlitjernet",
10.903761,61.114167,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Kvelven",
10.936264,61.116039,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Koltjernet",
10.977736,61.111331,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamarsæteråsen",
10.725192,61.112525,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthaugen",
10.743608,61.109278,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvannbekken",
10.763006,61.109708,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
10.771625,61.113061,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Samsalbekken",
10.765131,61.105864,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverrbekken",
10.821289,61.108275,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vakkervollmyra",
10.84605,61.1074,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Lauvlia",
10.872911,61.102575,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Blekabekken",
11.000808,61.108039,,,,"rapids",,,,,,,,,,,,,,,,,,,,,,,"Bergtronget",
10.730567,61.102906,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
10.74625,61.101233,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mesnlitjernet",
10.798331,61.101681,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Engevangen",
10.828775,61.09875,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bergunda",
10.875375,61.095525,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
11.022442,61.0976,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Prestsætra",
11.026608,61.096325,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Eftasmyra",
11.004761,61.092025,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Prestsæterbekken",
10.719658,61.086883,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lortholmen",
10.759842,61.094106,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gunnerssætra",
10.7731,61.096733,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestmyra",
10.84765,61.088614,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bleka",
10.873858,61.089692,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Blekahaugen",
10.890217,61.0891,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Ljøsåa",
10.909544,61.087942,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Grimstilen",
10.898383,61.078967,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Elgmyra",
10.981153,61.077536,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerkholtjernet",
11.050089,61.080458,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Harasjømyra",
10.72995,61.073864,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
10.763342,61.076533,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Baggen",
10.785778,61.073208,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Urdsvika",
10.770267,61.071258,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hølbekken",
10.793183,61.0691,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Urdsvikmyra",
10.809489,61.06945,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Mesna sag","Dampsaga"
10.863753,61.071175,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vivelsbekken",
10.91845,61.07315,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bubekken",
10.925264,61.06975,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Eftasmyra",
10.947194,61.063222,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tomssætra",
10.997292,61.0668,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Endeløsmyrene",
11.0405,61.0691,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråketjerna",
11.064778,61.072528,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Harasjøen",
10.799292,61.062739,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Blesterbekken",
10.812142,61.061283,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kattaugmyra",
10.863558,61.067433,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Velt Aursmoen",
10.890814,61.067111,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåstjernet",
10.723158,61.055656,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Tørrtopp",
10.74625,61.06025,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Laffinnmyra",
10.771742,61.053889,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Jomstelldalen",
10.781275,61.057233,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Fuglsengsætra",
10.822964,61.0542,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestskolykkjedalen",
10.892642,61.052986,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Syljulia",
10.996161,61.049439,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Døråsen",
11.003411,61.0551,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gånåsmyra",
11.030069,61.056022,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Svartholtkoia",
11.034786,61.048889,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lagerhyttmyra",
10.781878,61.044031,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttmyra",
10.838108,61.044711,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bøverlund",
10.973592,61.046033,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sponmyra",
11.024697,61.040303,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gautsæterbekken",
11.037803,61.040669,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Veslebekken",
11.045978,61.036011,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storbekken",
11.072103,61.038836,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Brumunddalen",
10.754228,61.027175,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Åsmarka",
10.771025,61.039036,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lortmyra",
10.792697,61.039081,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Haukåssvea",
10.822131,61.034539,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Myremidta",
10.875025,61.033853,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langkloppmyra",
10.865492,61.030247,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Blåsebrenna",
10.904967,61.040725,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dempenibekken",
10.892183,61.043489,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Dempeni",
10.955139,61.035442,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tomsbekken","Steinbekken"
10.985503,61.026225,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Verkensbekken",
11.058258,61.030558,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Elvestugua",
10.7534,61.027464,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Åsheim",
10.733081,61.023033,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Haugsvebekken",
10.784417,61.026281,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Listjernet",
10.799994,61.026153,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Harbymyra","Stormyra"
10.824206,61.025789,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hølbekkmyra",
10.847183,61.026008,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tranbærmyra",
10.919742,61.02755,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergsbutjernet",
11.020564,61.027708,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gautsætra",
10.733125,61.020667,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sandvika",
10.835908,61.019514,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Bøvra",
10.897244,61.020492,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Aursmosætra",
10.991628,61.016428,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Brumunda",
11.074767,61.012131,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ruskåsen",
10.780119,61.011669,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Åsmarka",
10.867081,61.007725,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Glebekken",
10.90405,61.005103,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hølsbyåsen",
10.905033,61.013161,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Aursmotjernet",
10.952178,61.010467,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vestre Fløyten",
10.959528,61.008683,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fløyten",
10.9964,61.007189,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartåsen",
11.007233,61.009517,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vivollmyra",
11.077667,61.0081,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruskåskollen",
10.845664,61.004169,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Stykket",
10.864425,61.003681,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Klufttjernbekken",
10.948336,61.000303,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Danserdalen",
10.542311,61.075369,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svartbekken",
10.782825,61.232133,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartåsen",
10.747669,61.223017,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsen",
10.822406,61.086064,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
10.93135,61.022658,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåsen",
10.82135,61.257175,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Gammelskolla",
10.858503,61.258608,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kotua",
10.866578,61.263475,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Godlidalen",
10.907344,61.25975,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Taterungskampen",
10.953697,61.258531,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hemmelkampen",
10.9188,61.25185,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tua",
10.703953,60.912967,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Korgerstuguvika",
10.6894,60.922,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennerivika",
10.972928,60.951733,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Hestsvea",
10.821539,60.825708,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stensby",
10.776183,60.840236,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skau",
10.867608,60.769953,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Hagelund",
10.767547,60.947825,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Kvernstubrua",
11.066778,60.901581,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Maritmyra",
10.914294,60.954406,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Glestadelva",
10.84225,60.972922,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestrumsmyra",
10.917428,60.985919,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgbrenna",
11.015242,60.980008,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønmyra",
10.990703,60.982872,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Moltemyra",
10.987164,60.991725,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudhella",
10.979536,60.979256,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglehaugen",
10.954636,60.983428,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nysætermyra",
10.858461,60.973931,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Maurudputten",
10.746325,60.934775,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storsvehøgda",
11.065844,60.954486,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Blåmyrkoia",
10.939925,60.996231,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Puttmyra",
10.822747,60.958269,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svehøgda",
10.930292,60.987414,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kompåsmyra",
10.933003,60.992467,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rismyra",
10.935331,60.750861,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skurven",
10.962833,60.814503,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Munkvika",
11.047081,60.985414,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rotfarbekken",
11.022456,60.958825,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lerdalen",
11.055828,60.904358,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Viubekken",
10.9516,60.847347,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langodden",
10.812297,60.912997,,,,,,,,,,"industrial",,,,,,,,,,,,,,,,,"Rudshøgda",
10.838764,60.805681,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Stavsjø",
10.930608,60.781797,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nes",
11.067236,60.829928,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Rica Olrud Hotel",
10.792089,60.912756,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Prøysen",
10.735339,61.196611,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Kuåsen",
10.940014,60.885658,,,,,,,,,,,,"park",,,,,,,,,,,,,,,"Broparken",
10.958656,61.100736,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Hamarsæterhøgda",
11.03155,61.078689,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Prestsæterhøgda",
10.849169,61.222603,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Myrenga",
10.890933,61.249694,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Godlidalshytta",
10.781475,60.841519,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Jølstad",
10.916431,61.155294,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Åkersætra",
10.974631,60.849283,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Jevanol",
10.887458,60.808497,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Kjennli",
10.740272,60.832739,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Kroksrud",
10.802778,61.127544,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Moste",
10.819733,60.870075,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Stav",
10.690553,60.923778,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Moelvtunnelen",
10.720294,60.911536,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Skarpsnotunnelen",
10.933072,60.880853,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Amlund bru",
11.002117,60.922156,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bekkedal",
11.107389,60.8634,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bjørge bru",
10.692386,60.92265,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Brennerivika bru",
10.868128,60.893517,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Brovoldsbekken",
10.965486,60.993797,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Brumund sag",
10.682106,61.097275,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bustokk bru",
