"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
8.253442,63.020356,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjelpingneset",
8.249222,63.022953,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ringen",
8.243628,63.024178,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuvika",
8.238322,63.026719,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tollhaugen",
8.253294,63.026464,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthammaren",
8.254714,63.027228,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ringasetra",
8.249806,63.029056,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Furuhaugen",
8.241517,63.031333,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalnesvikdalen",
8.241653,63.031936,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ratlia",
8.249053,63.033792,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvalnesvikelva",
8.234861,63.030942,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Krekjelia",
8.224194,63.027242,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vorpneset",
8.228253,63.032692,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skifteshaugen",
8.231075,63.033269,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vettahaugen",
8.228478,63.034981,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Landstihaugen",
8.234583,63.034817,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Indreitalia",
8.243017,63.035706,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellklaven",
8.241036,63.036797,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sommerfjøsvollen",
8.2428,63.039481,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørkarshaugen",
8.241686,63.040531,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Huslia",
8.255039,63.037994,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterhaugen",
8.241669,63.059881,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rødelva",
8.252622,63.076803,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Fredheim",
8.252675,63.078319,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Røsalen",
8.246122,63.083186,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestringen",
8.232,63.081439,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Bjønnavassvegen",
8.233472,63.080094,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Slettbakken",
8.236286,63.079119,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Halsalia",
8.231019,63.076233,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øverlandet",
8.227911,63.080106,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fossbekken",
8.224903,63.076533,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Mjølkeplassen",
8.228428,63.072392,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Halsabakken",
8.219114,63.078733,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skiftesbekken",
8.221839,63.079758,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarhaugen",
8.219458,63.080464,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skartjønna",
8.222703,63.081061,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hjellia",
8.220694,63.082603,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Akeleietjønna",
8.223853,63.083869,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stannarhaugen",
8.210697,63.076658,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hagaplassen",
8.206692,63.077783,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Midta",
8.202928,63.078453,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hamna",
8.200003,63.081256,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Øverlandet",
8.205419,63.082133,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Steinsiden",
8.252392,63.041994,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dammen",
8.249597,63.043381,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kammen",
8.243928,63.043072,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Telemark",
8.238947,63.042894,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Huslihaugen",
8.242928,63.045286,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjønnalia",
8.252436,63.045394,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tømmerbakken",
8.245158,63.046131,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Innreitselva",
8.245333,63.046842,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rogabakken",
8.233236,63.046828,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sagsjøen",
8.246267,63.049783,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lia",
8.248317,63.050853,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettlidalen",
8.248422,63.053822,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Moldbakken",
8.239725,63.053114,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Langbekken",
8.238639,63.056622,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Monabakken",
8.245939,63.055911,,,,,,,,,,"pasture",,,,,,,,,,,,,,,,,"Trøa",
8.252836,63.0566,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Moldsti",
8.254136,63.0581,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lauftin",
8.254458,63.090622,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Seterbekken",
8.262486,63.088117,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Trollhaugbekken",
8.255322,63.092031,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Almhaugen",
8.258258,63.095092,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Utrapet",
8.239344,63.088706,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartberget",
8.243319,63.097419,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjønnavasselva",
8.249144,63.104775,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaddhaugen",
8.221917,63.104108,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rognlia",
8.219611,63.101953,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Almbakken",
8.219883,63.095869,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjønnhaugen",
8.209736,63.097706,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brenthaugen",
8.213542,63.093725,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Knokmyrane",
8.207703,63.093342,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Seterlia",
8.203544,63.093722,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Aakviksetra",
8.206583,63.091886,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Aakvikknoken",
8.202736,63.089872,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hersjelia",
8.195806,63.090267,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuhaugen",
8.201225,63.084739,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Korphammaren",
8.183942,63.085425,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Geilneset",
8.187217,63.087153,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugen",
8.19125,63.087794,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugmyra",
8.190181,63.090628,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Myran",
8.179556,63.090092,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettabukta",
8.176411,63.092178,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Plassvika",
8.183453,63.093014,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Plassmyra",
8.181564,63.094114,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høghaugen",
8.177381,63.094844,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bekkevika",
8.179131,63.096811,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaddvika",
8.183964,63.099025,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vikan",
8.177831,63.10125,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikaneset",
8.193225,63.103083,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lienden",
8.191578,63.103514,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hønsviklia",
8.184406,63.103889,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sommarfjøsdalen",
8.180289,63.103719,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Teigan",
8.177136,63.103975,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Geilmyra",
8.161456,63.108536,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvika",
8.158761,63.110972,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsvikan",
8.158967,63.115128,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Silarvika",
8.167608,63.109542,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storvikbekken",
8.175308,63.110469,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Fagerstien",
8.184794,63.113586,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fjærviklia",
8.196097,63.117856,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stokklibekken",
8.191536,63.118281,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stokklia",
8.188847,63.120664,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagdalane",
8.196631,63.121256,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Kallbergselva",
8.173031,63.126111,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Slettabekken",
8.172983,63.122111,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Mjølkplassen",
8.177383,63.121722,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Mjølkplasslia",
8.183397,63.117756,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fjærviklia",
8.179558,63.117214,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Sommerfjøsora",
8.179681,63.116586,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Tverrstien",
8.167886,63.117178,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Andersåkerbekken",
8.16895,63.117969,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brottet",
8.165006,63.120725,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gammelvåttå",
8.161869,63.118944,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Sannan",
8.15525,63.119239,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Høgholmen",
8.156028,63.11855,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Småholman",
8.155803,63.116925,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Porkholmen",
8.140744,63.126106,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ballvågen",
8.24425,63.109247,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rabblia",
8.247231,63.115261,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Inner elvadalen",
8.239658,63.116239,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytter elvadalen",
8.236328,63.11645,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Almlia",
8.231867,63.113414,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brenthaugen",
8.249631,63.118906,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Geilen",
8.250119,63.120664,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvgeilneset",
8.247092,63.123711,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Staurhusberget",
8.243847,63.126408,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nessabakken",
8.247969,63.126314,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Løvikneset",
8.2487,63.126917,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Løvikstraumen",
8.252806,63.126642,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skålvikholmen",
8.233442,63.122908,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Skreå",
8.226408,63.122236,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skreåhaugen",
8.232428,63.119678,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonshaugen",
8.20165,63.117092,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaldbergsmyrane",
8.199036,63.126203,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Slettabekken",
8.202967,63.124944,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre dalen",
8.205911,63.126319,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nøre dalen",
8.212747,63.126803,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Moldstien",
8.21485,63.126519,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Moldstihaugen",
8.214953,63.125856,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Trollstien",
8.215681,63.123622,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Neverlia",
8.213686,63.122239,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Løyfta",
8.220858,63.122497,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Setertjønna",
8.208353,63.122661,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalalimyrene",
8.205819,63.121958,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Midtre dalalia",
8.225903,63.11015,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Løviksetra",
8.22005,63.107989,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvennhushaugen",
8.148381,63.128011,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamna",
8.251864,63.128622,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Revhusholmen",
8.254569,63.130592,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skålvikbukta",
8.253461,63.134519,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Sollistien",
8.253672,63.136367,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gammelsetra",
8.243383,63.135908,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjuvnebben",
8.242703,63.137119,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vikaholmen",
8.241864,63.138267,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Notholmen",
8.252689,63.142917,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storvikbekken",
8.249758,63.145847,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvika",
8.244128,63.145411,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Islandsskjera",
8.237897,63.131131,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Smørøyet",
8.234053,63.130614,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterhalsen",
8.235447,63.132975,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tobakkholet",
8.233519,63.133872,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Naustvikbukta",
8.231392,63.135186,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
8.226819,63.137533,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gammelgarden",
8.230669,63.140264,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhammaren",
8.223792,63.14005,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Geilneset",
8.225917,63.135828,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vikabekken",
8.224056,63.135242,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalen",
8.220583,63.135722,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvhaugen",
8.221803,63.134289,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rågrassmyra",
8.223433,63.132989,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
8.204531,63.1379,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kippervikneset",
8.208039,63.134811,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kipperviklia",
8.212833,63.132125,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brattstillia",
8.213317,63.130778,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Raudstien",
8.212442,63.128106,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Moldstihaugen",
8.20865,63.129078,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hyllstibekken",
8.208697,63.131033,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlhallaren",
8.201017,63.132172,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storvikbekken",
8.198114,63.130517,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhallaren",
8.196192,63.133386,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauvika",
8.199381,63.134072,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvika",
8.274739,63.028467,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ringalia",
8.275542,63.030567,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Såta",
8.291467,63.041686,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåa",
8.296833,63.038172,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverråfjellet",
8.265903,63.034533,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthamrane",
8.266092,63.031636,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjølånebba",
8.259486,63.028778,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ringabekken",
8.264328,63.028278,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupdalen",
8.266761,63.027581,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øvre Ringasetra",
8.265242,63.027114,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nedre Ringasetra",
8.304675,63.066689,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Stavråa",
8.312864,63.066075,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Små Durmålhaugane",
8.297844,63.074417,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stavråberget",
8.286661,63.075908,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Reitholmen",
8.280114,63.075472,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Reitfætta",
8.276411,63.065475,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Megardslia",
8.270544,63.063594,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rødlia",
8.271378,63.072936,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
8.259531,63.076417,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Bustigan",
8.267606,63.076019,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Aspahaugan",
8.269853,63.078075,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
8.275669,63.078214,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Spellmyra",
8.272531,63.081011,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tarrasletthaugen",
8.269125,63.081447,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nistupallan",
8.284236,63.079128,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Reitsjøen",
8.331536,63.065206,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergan",
8.332975,63.067519,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvennhushaugen",
8.330253,63.073458,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Olstudalen",
8.334186,63.075164,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Olstumyrane",
8.331786,63.0779,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Litllia",
8.338572,63.078639,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Steinbrua",
8.338094,63.080092,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Melkplassen",
8.349431,63.082122,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimlymyra",
8.347164,63.076631,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tiholet",
8.353003,63.074436,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Mollstihaugen",
8.350036,63.073789,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bonsetermyrane",
8.356469,63.070819,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bonsetra",
8.346878,63.069839,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringholå",
8.351547,63.068172,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bonseterdalen",
8.349789,63.067517,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringholkammane",
8.347375,63.0667,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langhola",
8.348014,63.063775,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stølan",
8.354403,63.063139,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skjenstoen",
8.341622,63.064894,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Brattbakken",
8.340669,63.067092,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Blautmyrane",
8.373053,63.063761,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tunga",
8.376572,63.064956,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grønlia",
8.366661,63.065528,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hain Lars",
8.369925,63.068022,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterhaugen",
8.383631,63.068275,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundhaugvatnet",
8.374372,63.072878,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bettenlia",
8.361156,63.072058,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartmyrane",
8.358619,63.076231,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klevlihaugen",
8.370017,63.075747,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Britholet",
8.375319,63.078108,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Silhaugen",
8.369697,63.079578,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Silhaugmyra",
8.378047,63.080817,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Danielmyra",
8.377514,63.082808,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Britsagan",
8.379931,63.085122,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlvatnet",
8.372456,63.067897,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bettensetra",
8.298936,63.041628,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Volemsklimpan",
8.294319,63.045894,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stavråa",
8.311475,63.05345,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fjellsetra",
8.293169,63.0585,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Samlingshaugen",
8.287283,63.056225,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ekehaugen",
8.280014,63.054964,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vemmershaugen",
8.280833,63.062625,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Røsetra",
8.269022,63.058525,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svendshaugen",
8.267617,63.049517,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Rompesteinen",
8.278197,63.049094,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvilarsteinen",
8.284419,63.044731,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Volemstjønna",
8.377406,63.060011,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tuvå",
8.363978,63.059589,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Måsvasselva",
8.362189,63.049425,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Måsvassheia",
8.354611,63.053414,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vassdalslia",
8.347936,63.061542,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Yttergardslia",
8.34355,63.059756,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skugglia",
8.343792,63.057519,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossan",
8.346564,63.053483,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Vassdalsvatnet",
8.346656,63.0454,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Vassdalsvatnet",
8.351992,63.046228,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnaholtet",
8.3547,63.0457,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsklempen",
8.33345,63.046814,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsheia",
8.328731,63.045225,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Håkkåsteinen",
8.323231,63.047589,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatfjellet",
8.330878,63.058628,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Megardsetra",
8.341222,63.056642,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnhamaren",
8.334097,63.059428,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Vassdalselva",
8.307222,63.109206,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litlholmen",
8.311997,63.108994,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Valan",
8.311139,63.111031,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hestholmen",
8.313975,63.109839,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbskjeret",
8.317364,63.109033,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sjøbuholmen",
8.316953,63.107211,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlkuneset",
8.320297,63.109275,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Brynholmen",
8.318844,63.111294,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nausthaugen",
8.316031,63.112164,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Jælneset",
8.312442,63.113372,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundskjeret",
8.318025,63.114667,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ådalselva",
