"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
7.329575,62.776308,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgreset",
7.369236,62.771739,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjørna",
7.378803,62.767397,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lønsetelva",
7.388353,62.772983,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Leikarhaugen",
7.535769,62.771267,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Talset",
7.592422,62.772686,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjerkalia",
7.65305,62.772122,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Otergrova",
7.694233,62.780564,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Saglia",
7.731908,62.784378,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtåsen",
7.706469,62.772356,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Indre Røyrlia",
7.233992,62.761997,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hindalen",
7.237294,62.760458,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikremsnakken","Huslihaugen"
7.274503,62.766003,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Slemmestad",
7.282708,62.765017,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Årødalen",
7.3119,62.767031,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Danlia",
7.313272,62.763592,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Elsåselva",
7.333106,62.765831,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Strandelva",
7.359714,62.766825,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hommellirøra",
7.440767,62.768914,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,"Molde Verft",
7.552181,62.762628,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Almelia",
7.561211,62.769831,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høghaugen",
7.564217,62.768067,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Teppinga",
7.588294,62.769683,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langåsen",
7.612989,62.766983,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Varsslivatnet",
7.606114,62.762769,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kortgardsetra",
7.622247,62.762067,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tjørhjellhaugen",
7.677286,62.767308,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ytre Røyrlia",
7.691281,62.765861,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Masterholnakken",
7.234864,62.754925,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Eikremslia",
7.293242,62.752558,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Bolsøy",
7.555961,62.755764,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagmyra",
7.5776,62.755356,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grønlia",
7.606297,62.759333,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Mausetsetra",
7.613064,62.753258,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skållia",
7.648406,62.761836,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Seterlia",
7.689386,62.758678,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåhammaren",
7.531592,62.751614,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Mikkelmyra",
7.557178,62.750506,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollåsstormyra",
7.6726,62.750394,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bordalsvatnet",
7.761261,62.869133,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollvatnet",
7.767089,62.865656,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Solliskarven",
7.752417,62.861289,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundtua",
7.762164,62.858944,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Trollåa",
7.772358,62.853403,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Oltervatnet",
7.762839,62.845708,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Solliseterhaugen",
7.786003,62.850731,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønlia",
7.72875,62.838636,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skansen",
7.720972,62.836439,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Slåsetra",
7.777772,62.838478,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grashaugen",
7.730928,62.829131,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Olteråa",
7.756125,62.828872,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinløyshaugan",
7.794575,62.827078,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bøbekken",
7.805197,62.830858,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Botterlielva",
7.811647,62.83015,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dyrlielva",
7.732483,62.822656,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gammelsetra",
7.731672,62.8151,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Istadlia",
7.766694,62.813686,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Ny Jord",
7.784956,62.814725,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nilsbekken",
7.772406,62.799992,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Osvatnet",
7.749753,62.794478,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasshaugen",
7.785433,62.785042,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Åfløylia",
7.731544,62.779289,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Sotåa",
7.760131,62.775675,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytste Sotnakkvatnet",
7.731161,62.770389,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sotådalen",
7.738756,62.768258,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sotådalsrøra",
7.795503,62.766475,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Remma",
7.203494,62.767114,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høglia",
7.672775,62.828856,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Baklia",
7.372847,62.798283,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kammen",
7.585164,62.794483,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nakken",
7.365958,62.765497,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Seterlia",
7.482986,62.752544,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langåsen",
7.824975,62.829186,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Storelva",
7.767647,62.828911,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Haltabekken",
7.719228,62.791197,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Osen",
7.282842,62.760739,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrhaugen",
7.665564,62.765358,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Bordalselva",
7.238486,62.771422,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukarheia",
7.692097,62.785914,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Osen",
7.492953,62.830469,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Botndalen",
7.634644,62.818081,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Skallelva",
7.695956,62.844058,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Skallelva",
7.767631,62.828894,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hatlabekken",
7.264375,62.7451,,,,,,,,,,,,,,,,,,,,"aerodrome",,,,,,,"Molde lufthavn,Årø","Årø"
7.22855,62.745697,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Kviltorp",
7.120439,62.690856,,,"sea",,,,,,,,,,,,,,,,,,,,,,,,"Storfjorden",
7.454828,62.685567,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Sølsnes",
6.985908,62.728831,,,,,"ferry_terminal",,,,,,,,,,,,,,,,,,,,,,"Mordalsvågen ferjekai",
6.990669,62.724842,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Prestvika",
7.149414,62.7338,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Reknes",
7.150656,62.734536,,,"county",,,,,,,,,,,,,,,,,,,,,,,,"Møre og Romsdal fylke",
7.464747,62.684908,,,,,"ferry_terminal",,,,,,,,,,,,,,,,,,,,,,"Sølsnes ferjekai",
7.268614,62.739769,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Fannefjordtunnelen",
7.188033,62.739722,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Glamoxbrua",
7.260306,62.74825,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Årøgangbrua",
7.255239,62.837975,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Årøundergangen",
7.260647,62.748083,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Årøbrua",
7.375547,62.760733,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Lønsetbrua",
7.375347,62.764322,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Sigersetbrua",
7.438317,62.769319,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Skjærsåbrua",
7.451236,62.771042,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Mjelvebrua",
7.221406,62.741019,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Lubbenesundergangen",
7.287028,62.751361,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Røbekkundergangen",
7.521522,62.787339,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Oppdølsundergangen",
7.451194,62.691528,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Viktunnelen",
7.095008,62.734667,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Cap Claraundergangen",
7.087067,62.735197,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Mekundergangen",
7.069411,62.734642,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Kringstadundergangen",
7.800442,62.834428,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Botterliundergangen",
7.488719,62.779044,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Hagabrua",
7.488719,62.779044,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Nedre Gujordbrua",
7.542758,62.794778,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Nedre Roaldsetbrua",
7.580078,62.806506,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Eidsseterbrua",
7.256275,62.746547,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Flyplassbrua",
7.524372,62.788411,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Krokhølbrua",
7.53705,62.786558,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Skjevikåsbrua",
7.605942,62.790967,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Stokkebrua",
7.650317,62.798042,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kleivbrua",
7.697986,62.809658,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Røyrgatebrua",
7.703886,62.812028,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Istadbrua",
7.456833,62.689794,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Vikelvbrua",
7.430389,62.722781,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Geitnesbrua",
7.360389,62.730708,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bolsøybrua",
7.261028,62.750306,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Reitaplassbrua",
7.285978,62.772806,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Hausåbrua",
7.166067,62.738853,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Øvre bru",
7.0879,62.735047,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Mekbrua",
7.042783,62.732422,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Haukabøbrua",
7.274528,62.761514,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Årødalsbrua",
7.557667,62.702008,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Årsetbrua",
7.163969,62.737606,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Strandgatebrua",
7.169114,62.74305,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kveldrobrua",
7.265603,62.759394,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Hjellrørbrua",
7.647903,62.795136,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Grovabøbrua",
7.671978,62.795194,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Oltervågbrua",
7.723861,62.793808,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Osbrua",
7.703311,62.782706,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Sotåbrua",
7.673697,62.778308,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bordalsbrua",
7.643408,62.777714,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Ullalandsbrua",
7.164058,62.738092,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Fossbrua",
7.421925,62.696239,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Stensåbrua",
7.511236,62.690978,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Myrvegen",
7.512544,62.689703,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikan",
7.519806,62.692458,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ytste Hagen",
7.529506,62.692697,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nesløvollen",
7.530606,62.693108,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Mortensteinen",
7.533531,62.693997,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Apalneset",
7.572061,62.712603,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjelldalen",
7.510864,62.693642,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Korsbakken",
7.575556,62.703489,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Banhammaren",
7.578456,62.704572,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Naustmarka",
7.578406,62.710692,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brenslen",
7.59085,62.710836,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Seglå",
7.594922,62.712725,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukmyra",
7.58845,62.715775,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grebbestadnakken",
7.6025,62.712203,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyråsen",
7.603353,62.715447,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatåsen",
7.6047,62.711856,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Trollhamran",
7.612981,62.712044,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Holberget",
7.614247,62.712194,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Horsgorsjøen",
7.617994,62.712325,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skineset",
7.622086,62.713639,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Saupina",
7.625508,62.714267,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Knutholberget",
7.627786,62.714639,,,,,,,,,,,,,,,,,,,"yes",,,,,,,,"Gammelstøa",
7.197483,62.783458,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Såtfjellet",
7.185297,62.780881,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Baklia",
7.168256,62.737006,,,,,"ferry_terminal",,,,,,,,,,,,,,,,,,,,,,"Molde ferjekaier",
7.302953,62.675378,,,,,"ferry_terminal",,,,,,,,,,,,,,,,,,,,,,"Sekken ferjekai",
6.987311,62.724164,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringøyrå",
6.992969,62.734511,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stor-Julaksla",
7.014994,62.735136,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Mordalslia",
7.019658,62.733922,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Mordalsdalen",
7.015439,62.733811,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Mordalselva",
7.003708,62.730778,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjorahaugen",
6.996006,62.725828,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjølbukta",
6.997381,62.726453,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Prestholå",
7.001578,62.727631,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høghaugen",
7.024206,62.726781,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Supabenken",
7.029092,62.727353,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukabøbukta",
7.025219,62.727969,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gløshaugen",
7.021464,62.730353,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrhaugen",
7.025344,62.733442,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
7.028097,62.731436,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnamyra",
6.990361,62.730147,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mordalsvågen",
7.018369,62.733619,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Holhaugen",
7.032217,62.735292,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Samsemyra",
7.0498,62.733086,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupdalshaugan",
7.046722,62.728769,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroppungsvika",
7.0402,62.728728,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nesaplassen",
6.985,62.735533,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høghaugen",
6.981406,62.734714,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hatlevikrøra",
6.978581,62.734247,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Engjavika",
6.978717,62.733189,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Engjavikneset",
6.981386,62.732853,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hatlevika",
6.982911,62.731217,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartholet",
6.984306,62.728056,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Parishaugen",
6.980639,62.727364,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Frihamnsnagen",
6.982722,62.726489,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinvika",
6.98325,62.725653,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamballbukta",
6.988403,62.726989,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gløsarhaugen",
6.987833,62.726264,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Sveinplassen",
6.983569,62.729575,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mordalsvågen",
6.974183,62.736906,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Julbøhamran",
6.979594,62.738414,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bårstauhaugen",
6.986261,62.739472,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Håskjervika",
6.986947,62.740636,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Håskjeret",
6.988364,62.741442,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skippervika",
6.988914,62.742928,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikaneset",
6.988961,62.749825,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litleholmen",
7.036014,62.737433,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Mordalselva",
7.001486,62.750614,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Innfjellet",
7.002456,62.748983,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkaksla",
6.99755,62.741742,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Gausetramnfloget",
7.009767,62.739308,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"To-stein-heia",
7.011947,62.741403,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterdalen",
7.017019,62.741483,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønndalen",
7.023178,62.742297,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverrelva",
7.026642,62.741053,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Jakobhaugen",
7.006031,62.745492,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gausettinden",
7.014411,62.744742,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rishaltheia",
7.004833,62.747972,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gausetsetra",
7.009456,62.748392,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gausetelva",
7.014361,62.751397,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litletjønna",
7.024225,62.749406,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrheia",
7.024892,62.745883,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Starratjønna",
7.030347,62.746356,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storheitjønna",
7.035758,62.742814,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaddhaugen",
7.039031,62.744614,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartnakkan",
7.046339,62.739383,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Røsbakken",
7.050194,62.748806,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterdalen",
7.050658,62.750339,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterheian",
7.045869,62.750811,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skjenstøin",
7.038194,62.751069,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøndalen",
7.037986,62.752517,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rognedalen",
7.031939,62.753092,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mannsheia",
6.991022,62.747169,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gausetbukta",
7.055681,62.735608,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ødegårdsmyra",
7.054169,62.733689,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langskarbakken",
7.05645,62.730597,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hatlevikbukta",
7.063425,62.731133,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Vorpehammaren",
7.060028,62.730492,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Pålsteinen",
7.082144,62.733528,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringstadbukta",
7.085444,62.732306,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Pinskjeret",
7.086431,62.732358,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Geitapina",
7.099778,62.735517,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Smibrauta",
7.134033,62.734722,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lillevika",
7.151469,62.732667,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Reknesmoloen",
7.124983,62.724306,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bjørsetholmen",
7.165189,62.721258,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hyseskjeret",
7.176386,62.719631,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Litle Hjertøya",
7.172806,62.7168,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Båtsundet",
7.168114,62.716719,,,,,,,,"attraction",,,,,,,,,,,,,,,,,,,"Fiskerimuseet",
7.066117,62.749344,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Trongstien",
7.075525,62.749358,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Småskarhaugen",
7.082117,62.749147,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterhaugen",
7.080567,62.746986,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Mekvasslia",
7.095222,62.746914,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Pederstien",
7.106969,62.744497,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Meknakken",
7.090714,62.742633,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Mekbrauta",
7.112422,62.741561,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høghaugen",
7.079461,62.742239,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Smånakkan",
7.076114,62.743583,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthamran",
7.082125,62.754372,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnehammarneset",
7.126689,62.746706,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hjertsetra",
7.129517,62.756039,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønndalen",
7.137433,62.755231,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønndalsheia",
7.129264,62.752692,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjennarheia",
7.122539,62.749492,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardedalen",
7.126308,62.748344,,,,,,,,"viewpoint",,,,,,,,,,,,,,,,,,,"Litlevarden",
7.118703,62.746003,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Berghaugen",
7.123933,62.745439,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Morhaugen",
7.128722,62.742761,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Reithaugen",
7.140933,62.740506,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Bekkevoll",
7.138803,62.736972,,,,,"hospital",,,,,,,,,,,,,,,,,,,,,,"Molde sjukehus",
7.148253,62.738147,,,,,,,,,,,,"park",,,,,,,,,,,,,,,"Reknesparken",
7.150581,62.739486,,,,,,,,"attraction",,,,,,,,,,,,,,,,,,,"Romsdalsmuseet",
7.147661,62.740808,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Reknesbekken",
7.151708,62.742631,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjølskotthaugen",
7.135781,62.743647,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjørsetelva",
7.1404,62.748164,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Storlidalen",
