"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:se","alt_name:se","name:fi","alt_name:fi","name","alt_name"
22.127075,69.397606,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gurešvárri",,,,,
22.173078,69.397,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gurešjávri",,,,"Gurešjávri",
21.728056,69.395925,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Cissaldatsuolu",,"Tissaltakansaari",,"Cissaldatsuolu",
21.785575,69.3891,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sieimmavárri",,,,,
22.02045,69.391828,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Mávnnosjohka",,,,,
21.681603,69.384839,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sitnovárri",,,,,
21.736,69.3857,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Cissaldat",,,,"Cissaldat",
21.766511,69.383514,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Alttari",,"Alttari",
21.751878,69.377761,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Alttarinjoki",,"Alttarinjoki",
21.795375,69.380056,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Toornionjoki",,"Toornionjoki",
21.797081,69.383236,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ala-Toornio",,"Ala-Toornio",
21.642525,69.374039,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sitnogohpi",,,,,
21.790425,69.372625,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rautusuanto",,"Rautusuanto",
21.827425,69.375714,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Mollešvuopmi",,,,,
22.0049,69.37375,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gurešnjunni",,,,,
22.078228,69.373186,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Gurešjohka",,,,,
22.153456,69.364825,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Buvrorášša",,,,,
21.651883,69.36805,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sitnojohka",,,,,
21.765903,69.368233,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Rautusuannonjoki",,"Rautusuannonjoki",
21.838278,69.369075,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Buollánvárri",,,,,
21.817339,69.3635,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yli-Toornio",,"Yli-Toornio",
21.880578,69.361489,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Toornionvaara",,"Toornionvaara",
22.123886,69.35925,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Buvrooaivi",,,,,
21.831575,69.361158,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Mollešgorŋi",,"Molliskurkkii",,"Mollešgorŋi",
21.838,69.352833,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.9119,69.350811,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Ruovddášjohka",,,,,
22.0502,69.353653,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Erinvárri",,,,,
22.201683,69.35465,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Avvevákkirášša",,,,,
21.762061,69.351364,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Duolba Čuonjáoaivi",,,,,
21.861361,69.346236,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Vuomádat",,,,,
21.857675,69.349933,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.904525,69.349672,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruovddášávŋi",,,,,
21.896886,69.34465,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mutasuanto",,"Mutasuanto",
21.908725,69.343536,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jellisuanto",,"Jellisuanto",
21.944425,69.350139,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Čievrajohka",,,,,
22.068308,69.342139,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Avvevággi",,,,,
21.654,69.338425,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gáhkkorjávri",,,,,
21.685875,69.335583,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gáhkkoroaivi",,,,,
21.761439,69.339725,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Čuonjájávri",,,,,
21.85255,69.3383,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuolit Vuomádatvárri",,,,,
21.871564,69.339433,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vuomádatjohka",,,,,
21.896683,69.336456,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bajit Vuomádatvárri",,,,,
21.919183,69.33975,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Čievrasavvon",,,,,
21.939764,69.337736,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.966589,69.34105,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gironjohka",,,,,
21.955633,69.333056,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22.010161,69.337506,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuora Ruvji",,,,,
21.737753,69.326233,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuora Čuonjáoaivi",,,,,
21.956189,69.329975,,,,"rapids",,,,,,,,,,,,,,,,,,,,,,,,,"Nokinivat",,"Nokinivat",
22.005297,69.322531,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Unna Ruvjjáš",,,,,
22.08925,69.330675,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Duorsi",,,,,
22.205336,69.328686,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuobararášša",,,,,
21.645031,69.318281,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geresgielas",,,,,
21.824381,69.323275,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Holgajohka",,,,,
21.83845,69.316025,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Holgavárri",,,,,
21.910581,69.322511,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Luođuvuopmi",,,,,
21.967497,69.318886,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,,,,,,
22.019375,69.317375,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Avvejohka",,,,,
21.714281,69.313739,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Suojesdievvá",,,,,
21.858764,69.3104,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bieŋagielas",,,,,
21.89705,69.310728,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuomádatláhku",,,,,
21.927961,69.309811,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Boazovárri",,,,,
21.960564,69.308914,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dahkojohka",,,,,
22.05765,69.308186,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ciikovárri",,,,,
22.1416,69.306253,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Luvddiidjohka",,,,,
21.691436,69.304678,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Hárvvesjohka",,,,,
21.735889,69.298353,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Unotgielas",,,,,
21.751914,69.3007,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Unotjohka",,,,,
21.820047,69.298133,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Gánešjohka",,,,,
21.875475,69.299378,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Doaresvárri",,,,,
21.970842,69.302825,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Spaničohkka",,,,,
22.000008,69.300664,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Imogorŋi",,,,"Imogorŋi",
22.003553,69.307325,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Imoroavvi",,,,,
22.025456,69.299111,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Imojohka",,,,,
22.046775,69.304228,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gorŋeroavvi",,,,,
22.142756,69.301936,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sáhpánoaivi",,,,,
21.634003,69.295728,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hárvvesjávri",,,,,
21.9705,69.294603,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Spanijohka",,,,,
22.057,69.287903,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Imovárri",,,,,
22.068022,69.289275,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Luvddiidvuopmi",,,,,
22.115461,69.2919,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skierbmáoaivi",,,,,
22.191944,69.284475,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Luovddit",,,,,
21.684575,69.285381,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Garjávárri",,,,,
21.79175,69.281936,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Áŋkkaroaivvit",,,,,
21.8322,69.281486,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Geatkevuopmi",,,,,
21.891475,69.284225,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuomádatčohkka",,,,,
22.028886,69.281775,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Luvddiidjohka",,,,,
22.09095,69.287039,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Skierbmárohtu",,,,,
21.651186,69.277039,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Láddogielas",,,,,
21.720658,69.276556,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ráikojávri",,,,,
21.760489,69.278133,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ráikogielas",,,,,
21.9673,69.27675,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Jiertá",,,,,
21.986828,69.274225,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Jierttágahpir",,,,,
22.070681,69.275153,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ruonasvárijohka",,,,,
22.104911,69.274703,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skierbmájávri",,,,,
22.122756,69.269492,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lágošjohka",,,,,
21.662786,69.265242,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Láddojávrrit",,,,,
21.701883,69.26365,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Láddojohka",,,,,
21.737383,69.268306,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Ráikojohka",,,,,
21.803733,69.262544,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Geatkejohka",,,,,
21.958075,69.26475,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Guorbačohkka",,,,,
22.123142,69.264367,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Miehtajohka",,,,,
21.689725,69.254078,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bieggaváráš",,,,,
21.950728,69.257411,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Guorbamohkki",,,,,
22.109267,69.255611,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Miehtavárri",,,,,
22.129417,69.258456,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Miehtavággi",,,,,
22.1814,69.25745,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Girončohkka",,,,,
22.204314,69.25535,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Spálŋačohkka",,,,,
22.185375,69.251264,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gironjávrrit",,,,,
21.827528,69.252522,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Hoallojohka",,,,,
22.247964,69.484264,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ribatjávri",,,,,
22.279392,69.482161,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rávdoaivi",,,,,
22.249631,69.46475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vilbealesjávri",,,,,
22.259944,69.449386,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Goččesgielas",,,,,
22.302297,69.452425,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Goččesoaivi",,,,,
22.274997,69.438764,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Čuolločorru",,,,,
22.271983,69.446072,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sorbmejávri",,,,,
22.243667,69.424222,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Čuollojávri",,,,,
22.233772,69.409411,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Čuolločahca",,,,,
22.234217,69.401808,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Čuolločazajávri",,,,,
22.325506,69.395964,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Mollejus",,,,,
22.247611,69.391936,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Unna Mollejusaš",,,,,
22.263294,69.384614,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bajit Oaggunjávri",,,,,
22.289097,69.376883,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuolit Oaggunjávri",,,,,
22.247683,69.37215,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Njárgaluoppal",,,,,
22.365686,69.362719,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Davit Lievlamas",,,,,
22.229906,69.360469,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Buvrorášša",,,,,
22.296828,69.349514,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Njárgaluoppal",,,,,
22.285908,69.339317,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heandaratvárri",,,,,
22.319211,69.330086,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Čiekŋalvárri",,,,,
22.355244,69.330311,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Čiekŋaljávrrit",,,,,
22.399183,69.328103,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lulit Lievlamas",,,,,
22.292964,69.324833,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Heandaratjávri",,,,,
22.336533,69.297164,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Njárgavárri",,,,,
22.415628,69.300178,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Leamšejávrrit",,,,,
22.447639,69.270678,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Čáskejas",,,,,
22.239408,69.265214,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Luohtovárri",,,,,
22.509039,69.261128,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Albbasoaivi",,,,,
21.690425,69.475339,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Sieiddijohka",,,,,
22.243975,69.321869,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heandaratvárri",,,,,
22.227117,69.503936,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Dálvvesčearru",,,,,
21.725903,69.245025,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Geatkejávri",,,,,
22.185044,69.245506,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Njuolgavárri",,,,,
21.68435,69.242639,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Borivárri",,,,,
21.766775,69.243308,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Geatkeoaivi",,,,,
21.841678,69.239094,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuolit Čunooaivi",,,,,
21.801772,69.227658,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bajit Čunooaivi",,,,,
21.939225,69.241328,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Moallajávri",,,,,
21.976433,69.2352,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hoahkanjávri",,,,,
21.949411,69.239975,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Moallavuopmi",,,,,
22.080978,69.235106,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaskkasčohkka",,,,,
22.106531,69.235953,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Suorrejávri",,,,,
22.216511,69.230656,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bálljesoaivi",,,,,
21.751469,69.226553,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hoallojávrrit",,,,,
22.000506,69.221764,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Orvvošjohka",,,,,
22.112275,69.227989,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Suorrečohkka",,,,,
22.146806,69.215589,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ráisvuopmi",,,,,
22.183889,69.227725,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Mavrresjohka",,,,,
21.8433,69.218003,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Roggejávri",,,,,
22.014686,69.217725,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Orvvošvuopmi",,,,,
21.725325,69.214536,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Várdoaivi",,,,,
21.764961,69.206103,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Šuđaidangielas",,,,,
21.881975,69.20925,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Roggeoaivi",,,,,
21.9376,69.213825,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Jorba Roggeoaivi",,,,,
21.968239,69.214386,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ráhpes Roggeoaivi",,,,,
21.833303,69.197983,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Siđusoaivi",,,,,
21.919481,69.196439,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gieddejohka",,,,,
22.011239,69.201939,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Orvvošvárri",,,,,
22.092969,69.202292,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Njállajohka",,,,,
22.092986,69.203497,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Njállaávŋi",,,,,
22.176514,69.2049,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vievssisjohka",,,,,
21.936736,69.188725,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Davimus Gieddeoaivi",,,,,
22.147381,69.194108,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skohpejávri",,,,,
22.208625,69.189828,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vievssisjávri",,,,,
21.799106,69.186156,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Siđusgohpi",,,,,
21.9837,69.181636,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaskkamus Gieddeoaivi",,,,,
22.041425,69.18545,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ordajohka",,,,,
22.135728,69.1875,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skohpičohkka",,,,,
22.170906,69.184831,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bávdnjavárri",,,,,
21.973175,69.175731,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Čiertejohka",,,,,
21.843167,69.168928,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Čiertejávri",,,,,
22.059883,69.17005,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ordaoaivi",,,,,
21.887611,69.157533,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ságge-Čierte",,,,,
21.848903,69.144425,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Jorba Čierte",,,,,
22.007486,69.14015,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Njállavárri",,,,,
22.055275,69.135731,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ávŋevárri",,,,,
22.107433,69.132094,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Nieidajohka",,,,,
22.02055,69.125589,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Fállejohka",,,,,
22.108125,69.125475,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nieidaávŋi",,,,,
22.172725,69.1186,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gámoaivi",,,,,
21.957883,69.10595,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Mirkojohka",,,,,
22.04645,69.103114,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Muvračohkka",,,,,
22.128675,69.099281,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nieidaluoppal",,,,,
21.940853,69.099808,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruvnnavárri",,,,,
21.987458,69.076725,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Deatnomuotkkijávri",,,,,
22.019739,69.092125,"plateau",,,,,,,,,,,,,,,,,,,,,,,,,,"Fállečearru",,,,,
21.978214,69.086625,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Deatnomuotki",,,,,
20.604775,69.741775,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Boazovárri",,,,"Boazovárri",
20.616614,69.746281,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bohtanjávri",,,,,
20.657158,69.737639,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bohtanvárri",,,,"Bohtanvárri",
20.780439,69.743119,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gipmemielli",,,,"Gipmemielli",
20.929275,69.742353,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Čuonjájohka",,,,,
20.957311,69.744261,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sahávággi",,,,"Sahávággi",
20.717028,69.735186,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Cohkolatvággi",,,,"Cohkolatvággi",
20.742431,69.735983,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gievdnejohka",,,,"Gievdnejohka",
20.834228,69.728614,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gievdneoaivi",,,,,
20.967528,69.73935,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sahájohka",,,,"Sahájohka",
21.003225,69.732853,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Beassejohka",,,,,
20.639689,69.72905,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,"Sorbmejiehkki",,,,,
20.682683,69.724925,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sorbmejohka",,,,,
20.717081,69.721594,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Cohkolatjohka",,,,"Cohkolatjohka",
20.673331,69.718725,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sorbmevággi",,,,,
20.773325,69.716075,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Neanjunni",,,,"Neanjunni",
20.906683,69.724453,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sadjinjohka",,,,,
20.996606,69.717225,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Beassejávrrit",,,,,
20.693186,69.711531,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.849175,69.704633,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gievdnejávri",,,,,
20.879633,69.707728,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sadjinvággi",,,,,
20.892789,69.705231,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sadjinjávri",,,,,
20.9406,69.697131,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Beassevárri",,,,"Beassevárri",
20.701056,69.699325,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Goahtejohka",,,,,
20.785161,69.694225,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.831308,69.695533,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bálggesriidi",,,,,
20.660989,69.694725,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,"Goahtejiehkki",,,,,
21.008378,69.689283,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Čáhppesvárri",,,,,
20.849611,69.676086,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Dolpi",,,,,
20.934575,69.682175,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ánnájávri",,,,"Ánnájávri",
20.730267,69.680553,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Mohcuhatgáisá",,,,,
20.76455,69.674025,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Mohcuhatvággi",,,,,
20.772725,69.670625,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Mohcuhatjohka",,,,,
20.982622,69.664392,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ánnájohka",,,,"Ánnájohka",
20.895967,69.669036,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Cohkolatgáisá",,,,,
20.949811,69.654494,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Čillagáisá",,,,,
20.833639,69.632975,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Goahtegáisá","Meahccevárri",,,"Meahccevárri",
20.931811,69.6442,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Čillajávri",,,,,
21.005664,69.647375,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Čillanjunni",,,,,
20.895581,69.633331,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bálsejávri",,,,,
20.958792,69.634825,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Čillavággi",,,,,
20.953647,69.631542,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Čillajohka",,,,,
21.009728,69.626753,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dolpenjunni",,,,,
20.863,69.61955,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bálseriehppi",,,,,
20.924725,69.616306,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bálsejohka",,,,,
20.994431,69.613036,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fávrresvággi",,,,"Fávrresvággi",
20.863981,69.608089,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bálsegáisá",,,,,
20.914806,69.60155,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bálsevággi",,,,,
20.987375,69.598061,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fávrresjohka",,,,"Fávrresjohka",
20.920875,69.587031,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Njallavággi",,,,,
20.943,69.589111,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Njallajohka",,,,,
21.005961,69.590469,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Fávrresvárri",,,,,
21.001156,69.539025,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Jávrevággi",,,,,
20.988983,69.5267,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Goddevárri",,,,,
21.119339,69.739833,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.176208,69.746447,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,,
