"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
5.377186,60.021922,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Frøkjedalsvatnet",
5.392175,60.023619,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ådnanuten",
5.406808,60.024647,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsevatnet",
5.416997,60.019611,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølshaugen",
5.423186,60.022494,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Brattetveit",
5.432281,60.01875,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ersværvågen",
5.443036,60.021278,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fureneset",
5.449944,60.023667,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Søreidsvika",
5.466386,60.027433,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bårevika",
5.463847,60.023464,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Øklandsklubben",
5.350942,60.011422,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gardsenden",
5.354844,60.0102,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølsvika",
5.359739,60.00815,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Smørkjellaren",
5.375572,60.013869,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Flygansværvågen",
5.386286,60.008483,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Smievollosen",
5.400003,60.014567,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukafærvågen",
5.413567,60.011503,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjøkkelåsen",
5.424222,60.012097,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Svinevågen",
5.431294,60.012594,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovaneset",
5.463106,60.019311,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Fortøya",
5.367275,60.004242,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasvika",
5.3636,60.003547,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skaget",
5.367228,60.001256,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bordestadvika",
5.379564,60.003167,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Selvågen",
5.403644,60.003692,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Leiasundet",
5.396606,60.007172,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litla Marøya",
5.402503,60.005589,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Stora Marøya",
5.432517,60.007908,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litla Brunøya",
5.439017,60.006697,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Stora Brunøya",
5.424683,60.003822,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vesla Bjørnøy",
5.506869,60.087367,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjeltaflua",
5.519875,60.084869,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Fluøyane",
5.532033,60.086583,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Fluøyskjeret",
5.558142,60.094492,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Seiafluene",
5.514475,60.075858,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lyngøya",
5.543764,60.07475,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjæreskjera",
5.559078,60.078978,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Godøyskautet",
5.573575,60.075678,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumen",
5.588486,60.078292,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Jonaholmen",
5.620714,60.077439,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bakkaholmane",
5.635217,60.076517,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lindarholmen",
5.659978,60.077261,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangen",
5.685814,60.079533,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Malkenes",
5.688056,60.078858,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Jektaneset",
5.502364,60.073858,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngøyskaget",
5.513314,60.068106,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundeskjeret",
5.5299,60.073856,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Terneskjeret",
5.523525,60.072061,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Vesøyane",
5.530553,60.069181,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Flataskjeret",
5.550553,60.069678,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lindholmen",
5.548911,60.066803,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Bleikja",
5.561031,60.07265,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Godøyvika",
5.561878,60.067969,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hamna",
5.562967,60.066839,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Godøysund Fjordhotell",
5.573944,60.070556,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Stora Godøya",
5.56705,60.068569,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Godøysundet",
5.584547,60.069089,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Vetla Godøya",
5.591803,60.075431,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skatatangen",
5.588908,60.072803,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Solstråleøya",
5.593378,60.070958,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjursvika",
5.616936,60.072894,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kjeholmen",
5.622967,60.069678,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Teistøya",
5.610125,60.068856,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Øskja",
5.636725,60.072125,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Koløya",
5.638617,60.071731,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Koløysundet",
5.653458,60.075928,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sildaknappen",
5.645853,60.075025,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kattaneset",
5.646336,60.072028,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Koløyhamn",
5.660122,60.074008,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Synninga",
5.691925,60.073275,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Solsvika",
5.686569,60.076636,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ingeviksneset",
5.695119,60.071,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Korsneshaugane",
5.697456,60.074069,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Korsneset",
5.502931,60.059689,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Teiglandsflua",
5.522428,60.058578,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Helgestein",
5.5513,60.064075,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Maurholmen",
5.553267,60.060733,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tytebærholmen",
5.540858,60.059736,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ratholmen",
5.541925,60.056583,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gunnarsvika",
5.562867,60.063369,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåsavika",
5.577489,60.0637,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Natavik",
5.573697,60.060475,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyråsen",
5.584092,60.064628,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vetle Godøy",
5.602014,60.062717,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skiparvika",
5.607436,60.063664,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sveneset",
5.624883,60.066225,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Flatøya",
5.61185,60.059233,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Humlevika",
5.633031,60.063744,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lundaneset",
5.630053,60.061556,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kråka",
5.633319,60.066889,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Korssundet",
5.632694,60.062092,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lundevågen",
5.639133,60.067719,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lundekammen",
5.665931,60.065861,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gripnesvågen",
5.671128,60.063892,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaug",
5.679867,60.067831,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinåsen",
5.681292,60.064731,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnåsen",
5.476633,60.048928,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytra Onglavågen",
5.486586,60.051267,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vedaneset",
5.489994,60.046269,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåbærdalen",
5.489503,60.052414,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gardvika",
5.502439,60.053125,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gangstøneset",
5.501742,60.05125,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Teigland",
5.510858,60.053906,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storeholmen",
5.519703,60.053733,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gjerslingane",
5.526269,60.047175,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tysnesvika",
5.531147,60.054125,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Presteskjer",
5.540931,60.045833,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjerstadneset",
5.548969,60.056264,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønåsen",
5.562328,60.058139,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirvikvatnet",
5.565,60.053733,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rustavatnet",
5.570442,60.052706,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernavatnet",
5.582433,60.053017,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hegglandsvatnet",
5.599394,60.051856,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølsåsen",
5.619019,60.057831,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ospholmen",
5.639894,60.056011,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskevatnet",
5.665025,60.051156,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Aråsen",
5.677156,60.060458,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjersdalen",
5.685181,60.051258,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundesåta",
5.702075,60.053783,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Slottet",
5.699942,60.059464,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupevika",
5.472336,60.04215,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Grøteid",
5.501383,60.036964,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Dallandsfjellet",
5.522744,60.043492,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Våge",
5.530836,60.040483,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Tysnes",
5.544939,60.045683,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjerdsvika",
5.545381,60.04675,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjersvikvågen",
5.563964,60.045919,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernavika",
5.5789,60.03975,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vallaelva",
5.586356,60.040275,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sveo",
5.600914,60.040925,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Humlevikfjellet",
5.63805,60.040236,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sanddalselva",
5.646778,60.046803,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Midthovda",
5.643211,60.04335,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovda",
5.662153,60.045239,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vevatnet",
5.662025,60.040314,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnen",
5.696428,60.048933,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonhaug",
5.4749,60.030094,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skotåsen",
5.514956,60.032289,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dallandsmyra",
5.528789,60.033975,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågstjørna",
5.526447,60.029069,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågsåsen",
5.546008,60.037825,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnanuten",
5.549231,60.033461,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardstjørna",
5.564106,60.035528,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Melkeholtjørna",
5.577967,60.036625,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gjuaelva",
5.58055,60.026239,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartevassfjellet",
5.591842,60.034136,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølshaugen",
5.600586,60.0319,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grindelva",
5.628333,60.034919,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrdalsvatnet",
5.638378,60.039481,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sanddalen",
5.659175,60.035308,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bandavollane",
5.658775,60.033,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartavatnet",
5.690381,60.037739,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tuvefjellet",
5.704306,60.038967,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Børevika",
5.4736,60.025431,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjuvdalshaugen",
5.487939,60.025875,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkåsen",
5.489136,60.027464,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidmyra",
5.503258,60.028917,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Orrhaug",
5.501161,60.0233,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Smørkollen",
5.497039,60.019306,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dormålshaugen",
5.529903,60.022675,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nålarhaugen",
5.531006,60.026386,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Anderslandstjørna",
5.547375,60.025439,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ilefjellet",
5.556178,60.026625,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Guletoppen",
5.560981,60.020664,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dalselva",
5.566244,60.030678,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnatjørna",
5.583861,60.02775,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartavatnet",
5.591753,60.025236,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskevatnet",
5.597475,60.028817,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Prestesætra",
5.61465,60.026633,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tysnessåta",
5.625044,60.029111,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Steinelva",
5.634836,60.022217,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalen",
5.64275,60.028781,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Veghamrane",
5.653806,60.031875,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Selhovda",
5.656428,60.027986,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkhovda",
5.668606,60.028861,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverrelva",
5.682,60.02925,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetlebøletjørna",
5.692939,60.033533,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjefjellet",
5.471125,60.017328,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vollavika",
5.482889,60.015775,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storavatnet",
5.480839,60.013094,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmeråsen",
5.489225,60.012925,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kinna",
5.50465,60.013242,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Reisetjørna",
5.511156,60.016219,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Horga",
5.522589,60.014544,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Reiseelva",
5.527692,60.02015,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovda",
5.5408,60.020136,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyråsen",
5.549075,60.011894,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverrbekken",
5.557225,60.021069,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Buldo",
5.570242,60.016906,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ljosavatnet",
5.571278,60.013139,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Vestølen",
5.576281,60.021169,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Huldastølen",
5.574883,60.018536,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Huldastølsvatnet",
5.587658,60.014803,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gjerstadstølen",
5.596575,60.016075,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tuvefjellet",
5.601114,60.021164,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Støvatnet",
5.604825,60.016703,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Støvatnet",
5.606258,60.018789,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Malkenesdalen",
5.616719,60.0171,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Såtefjellet",
5.623178,60.024025,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetlesåta",
5.644189,60.022231,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Ådnastegen",
5.666758,60.021356,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasstøltjørna",
5.67745,60.014825,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovlandsnuten",
5.685506,60.020064,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaug",
5.691689,60.02305,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardhaug",
5.707186,60.023925,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tittelivika",
5.497953,60.008661,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Uggdal",
5.494514,60.001975,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjevatnet",
5.5155,60.002242,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeldaråsen",
5.523939,60.006181,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Uggdal",
5.538503,60.011383,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Revskollen",
5.545744,60.008564,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardtjørna",
5.557681,60.010808,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Beinhaug",
5.569922,60.005267,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kinningen",
5.580208,60.014431,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjerstadstølsvatnet",
5.582864,60.009075,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Børåsen",
5.586739,60.004219,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Støna",
5.595067,60.008056,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vindskardkollen",
5.608156,60.006767,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skjoldeliane",
5.625033,60.00635,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grovasselva",
5.637283,60.010156,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grovatnet",
5.658411,60.009767,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Etlådnefjellet",
5.645458,60.011658,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Grostølen",
5.693919,60.013361,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Hovland",
5.684469,60.006756,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tveitelva",
5.500875,60.000883,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Totjørna",
5.571753,60.000936,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedalsvatnet",
5.597092,60.002142,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjermevatnet",
5.60525,60.0015,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dalsæterelva",
5.678419,60.004106,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjonarhaug",
5.69665,60.0025,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gardvika",
5.700664,60.001125,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Oterneset",
5.704192,60.005525,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sommarøya","Petersholmen"
5.711175,60.005519,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Plassholmen","Sauholmen"
5.711436,60.001789,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Sandsøya",
5.433786,60.034278,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokksvågen",
5.359244,60.013628,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
5.577342,60.074042,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Selvågen",
5.61765,60.055064,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Neset",
5.663856,60.044242,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fureneset",
5.696125,60.006717,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tveitneset",
5.614992,60.002242,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyråsen",
5.642389,60.059969,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Lundegrend",
5.598414,59.878039,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skipavik",
5.596983,59.882406,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Paddebørjo",
5.58025,59.888469,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Varmehola",
5.585886,59.904103,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Tolløy",
5.592956,59.909506,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Hauge",
5.592817,59.910319,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hetleliholmen",
5.594961,59.911419,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløyter",
5.596331,59.913933,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mækjersvik",
5.595611,59.915714,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Trongsundet",
5.577892,59.903392,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kalvavik",
5.570528,59.8936,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bakkaholmen",
5.549786,59.888178,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Storneset",
5.537128,59.894156,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Grovaneset",
5.522103,59.924747,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nordstølen",
5.517694,59.925631,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytra Sponhamar",
5.518792,59.927644,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupvik",
5.526297,59.933775,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Øyjord",
5.522289,59.935961,,,,,,,,,,"harbour",,,,,,,,,,,,,,,,,"Øklandshamn",
5.508756,59.944411,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Træet",
5.50695,59.947761,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gurihola",
5.505781,59.950542,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sponhamar",
5.507422,59.963528,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Russevik",
5.478994,59.965864,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kalvhagen",
5.490019,59.948111,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Knappsflua",
5.493878,59.944314,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Osen",
5.483283,59.944039,,,,,,,,,,"harbour",,,,,,,,,,,,,,,,,"Neshamn",
5.471864,59.943106,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumsneset",
5.467761,59.946472,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætravikneset",
5.45145,59.957081,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarven",
5.447403,59.958392,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestabyneset",
5.439703,59.962006,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellesvikneset",
5.390775,59.978381,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gongstøa",
5.374972,59.987242,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Søboneset",
5.379583,59.984133,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Høga skotet",
5.473467,59.98665,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjelkevika",
5.477028,59.986572,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedalsvika",
5.481583,59.987583,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kastevika",
5.483222,59.988375,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinavika",
5.486389,59.990642,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamna",
5.472097,60.017522,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Øklandsvika",
5.705686,59.999033,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Ølfersundet",
5.696722,60.068869,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukavika",
5.581369,60.064731,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Småsundet",
