"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
12.400225,60.428061,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinetjenn",
12.436569,60.427253,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lortmyra",
12.456625,60.43395,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Neverhaugen",
12.468725,60.430928,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
12.491708,60.434825,,,,,,,,,,,,,,,,,,,"yes",,,,,,,,"Valgama",
12.502311,60.428581,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hårsmahå",
12.515383,60.438272,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåkolamp",
12.527319,60.436897,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Håvtjennet",
12.533511,60.437353,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Håven",
12.564436,60.434925,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
12.603117,60.433928,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Baksjøkoia",
12.247325,60.4211,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Torderudsætra",
12.317761,60.417189,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Hestbråten",
12.348494,60.422325,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesthaugen",
12.344714,60.425161,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svinørebekken",
12.424742,60.424033,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bandiasmyra",
12.441192,60.420589,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Torgardstjennet",
12.457897,60.421369,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,"Røgden Bruk",
12.509183,60.424728,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Elgvikholmen",
12.513225,60.425467,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasvika",
12.5246,60.421553,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lyngholmen",
12.566203,60.427483,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Skåkberget",
12.239569,60.411936,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bergli",
12.342942,60.412175,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjøsmyra",
12.369325,60.417242,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rådelsbekken",
12.402425,60.417781,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Svullrya",
12.405983,60.418289,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Grue Finnskog",
12.458608,60.410525,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sandsjøbekken",
12.506803,60.41665,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalnesnabben",
12.509344,60.413425,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundnabben",
12.525047,60.418686,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sandholmen",
12.530039,60.417228,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lavvholmen",
12.539236,60.416058,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
12.584064,60.420283,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Geittjennskoia",
12.584533,60.413117,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Geittjennet",
12.589583,60.417739,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Varpåa",
12.601972,60.414992,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Nordtorpet",
12.223347,60.399683,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Elseberget",
12.256094,60.402592,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Skaslia",
12.260397,60.398278,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Lisajordet",
12.301822,60.3916,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langbrenna",
12.349364,60.398811,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Revholen",
12.401439,60.402983,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Huldretjenn",
12.421561,60.404875,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Storbråten",
12.436864,60.403836,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Morttjenna",
12.487897,60.405606,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Granlund",
12.542236,60.406731,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Røgden",
12.6057,60.405906,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Moldusen",
12.253958,60.392678,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Råmyra",
12.393103,60.394306,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Måsåmyra",
12.413225,60.398608,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Helgen",
12.4924,60.395403,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsamyra",
12.497122,60.397892,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kalnesåsen",
12.573686,60.401092,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomvika",
12.577228,60.399089,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvika",
12.591131,60.403083,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Danelshemmet","Moldusen"
12.589714,60.401264,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Mikkel",
12.592389,60.396258,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Amund",
12.219458,60.382197,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lønhaugen",
12.239086,60.382567,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Råstua",
12.231475,60.386417,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullmyra",
12.26155,60.382483,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Pondan",
12.355217,60.384583,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ølvika",
12.381519,60.390656,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrivilen",
12.440158,60.384125,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Furuberget",
12.457197,60.391231,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjenna",
12.481839,60.385447,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåstjennsmyra",
12.497117,60.385194,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandsjøen",
12.505711,60.390078,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sandsjøberget",
12.524642,60.390561,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mullulamp",
12.541578,60.388494,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
12.584531,60.393656,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langnabben",
12.24845,60.371308,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Johannesburg",
12.3573,60.376261,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Villa Skasen",
12.427656,60.378658,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Furubergtjenna",
12.454767,60.377742,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kverntjennet",
12.470086,60.384856,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skallbergsputten",
12.497106,60.375125,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gørtilamp",
12.502178,60.377636,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kumyra",
12.231908,60.362767,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Grindersæter",
12.256567,60.366531,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Surstadsaga",
12.273192,60.3614,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sørli",
12.342175,60.370711,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Grindholmen",
12.389,60.372314,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Måsåhuken",
12.401531,60.366325,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Rundhaugen",
12.432714,60.360097,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Majoasva",
12.437047,60.368256,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Merraskjulet",
12.484258,60.365814,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Brusbarmyra",
12.482303,60.373908,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sekstenkoia",
12.497267,60.367317,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gallabakken",
12.516139,60.372686,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gallilamp",
12.529228,60.374056,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Lolavika",
12.552919,60.370567,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kalsjøvika",
12.56845,60.372542,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vålbergsklinten",
12.228717,60.354736,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tuterud",
12.240378,60.353478,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Roterudkoia",
12.258667,60.361481,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gullbekken",
12.449589,60.364,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Rya",
12.467864,60.361097,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjelketjennet",
12.503311,60.361253,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kongstjennet",
12.543603,60.36805,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalsjøen",
12.553169,60.358733,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Låilamp",
12.243461,60.352156,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rotbekken",
12.237483,60.345825,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Karlsbrumyra",
12.263764,60.351044,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullholen",
12.469414,60.350383,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Østberget",
12.460447,60.348303,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjeddetjennet",
12.488569,60.349794,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerkesjøen",
12.456864,60.337278,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kjerkesjåa",
12.525494,60.341719,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vennersmyra",
12.540006,60.348583,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nøklevatnet",
12.218517,60.332661,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Aursåsen",
12.474475,60.327086,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ladagådaso",
12.456031,60.322358,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Furumo",
12.486081,60.329322,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Høybråtekoia",
12.4986,60.327117,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
12.480831,60.321125,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Åskaberianså",
12.479828,60.304192,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Midtskog",
12.484317,60.312675,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kåddabaika",
12.489539,60.301867,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Pillisbekken",
12.493356,60.290975,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Moen",
12.502142,60.28865,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ilveshaugen",
12.062603,60.547392,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gunnarsrudsjøen",
12.081725,60.548906,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Lilleåsen",
12.189286,60.550272,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Grautsjøen",
12.059039,60.543606,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkeli",
12.144839,60.539222,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Salbergstjennet",
12.171664,60.544369,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Graslikoia",
12.185214,60.542283,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grautsjøberget",
12.196136,60.54165,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Klartjennet",
12.050872,60.533972,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Sorknes",
12.073492,60.530028,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Trangsrud",
12.155936,60.531042,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sevtjennet",
12.156414,60.534844,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Grautåa",
12.179333,60.531997,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Søndre Grautsjøbekken",
12.195228,60.533397,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Grautsjøen",
12.094531,60.544561,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sorka",
12.064992,60.524381,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Alfheim",
12.117183,60.519814,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brattåsen",
12.180553,60.526114,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Pyntopp",
12.185011,60.521667,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Prestmyra",
12.098389,60.51315,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Smiholen",
12.155542,60.513475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Namnsjøen",
12.178906,60.517239,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Brusætra",
12.205461,60.522889,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Juvberget",
11.989819,60.502989,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rønnåsmyra",
12.081144,60.50985,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Moen",
12.119631,60.5072,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
12.151717,60.506764,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nebben",
12.151197,60.509456,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Holmslia",
12.193364,60.506864,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jernåtjennet",
12.205403,60.500267,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hesttjennkoia",
12.219164,60.546325,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Luserudmyra",
12.224706,60.535364,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hansekoia",
12.258994,60.538364,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Persøkkbekken",
12.337256,60.535997,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Aursjøen",
12.409103,60.537364,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyvatnet",
12.233264,60.528739,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Butjennet",
12.23885,60.522958,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nordgrensætra",
12.309022,60.525958,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Purustorpet",
12.326819,60.530933,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steintjennet",
12.361458,60.533522,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Smågårdsætra",
12.375492,60.525836,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Eftastjenn",
12.399731,60.531628,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Revtjennsbekken",
12.44505,60.5291,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjultjennet","Butten"
12.455833,60.534906,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rukutjennet",
12.474742,60.531297,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
12.557564,60.524806,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Rotbergsåa",
12.22275,60.521483,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Karustjenn",
12.282761,60.522181,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skålbekken",
12.307978,60.519494,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Morttjennet",
12.330231,60.524406,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Høytjennet",
12.389336,60.521564,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskedammen",
12.417144,60.517936,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgbråtåtjennet",
12.4492,60.519536,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dvaladammen",
12.486261,60.518956,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Raisahå","Volbråten"
12.497503,60.526214,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bølgunbekken",
12.509917,60.522975,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Valborgbekken",
12.531856,60.523492,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Arongallio",
12.564367,60.521633,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kverntjenna",
12.303217,60.515003,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørntjennet",
12.413317,60.511897,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Otertjennet",
12.419389,60.511914,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Leiktjennet",
12.435106,60.51195,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundtjennet",
12.461083,60.513539,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lukasbekken",
12.471803,60.518167,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bertola",
12.479769,60.515583,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Lukashaugen",
12.540172,60.5158,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Rotberget",
12.233275,60.502317,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gammelvollen",
12.256272,60.500689,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sjøholen",
12.268825,60.507058,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mårhellaskjæra",
12.319703,60.500142,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Grusetsætra",
12.400628,60.508728,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Østre Tysketorpet",
12.436375,60.500872,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Merketjennet",
12.469108,60.504203,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundtjenn",
12.49315,60.507492,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lokansbekken",
12.508197,60.506753,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Jensila",
12.574556,60.507536,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Abbortjennet",
12.5912,60.503978,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Baksjøen",
12.366303,60.496172,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Vestre Tysketorpet",
12.172664,60.481144,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skraslitjennet",
11.844425,60.477442,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dansarmyra",
12.121478,60.480814,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Møllerudskoia",
11.851889,60.468739,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Plankekoia",
12.145347,60.461556,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Berger-Økstad",
12.153403,60.460194,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kallneskoia",
12.556914,60.433433,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Slæbekkoia",
12.099828,60.45495,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Bergesida",
12.167739,60.450639,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sormsvika",
12.183964,60.450619,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vollstadvika",
11.895792,60.419569,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Eftastjennet",
11.833908,60.479403,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Mikkelsberget",
12.514442,60.469869,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Løvlia",
12.28785,60.430394,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brattberget",
12.299036,60.398539,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Råviknabben",
12.380956,60.465122,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Rotneberget",
12.068239,60.378928,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Granlibekken",
12.052822,60.378647,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Granli",
12.052594,60.377442,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øverby",
12.046353,60.374569,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brattåsen",
12.05735,60.375081,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Karustjennsmyra",
12.107914,60.379142,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kostvedholen",
12.093644,60.375811,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Løvåsmyra",
12.0965,60.3758,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Albertbrakka",
12.068569,60.376586,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langebråten",
12.074178,60.372631,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grevlingskjæra",
12.102556,60.372217,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Storholtkoia",
12.119342,60.362217,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåmyra",
12.043622,60.403467,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Grinder skole",
12.110978,60.393453,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tostenbølsætra",
12.020431,60.418833,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandkila",
12.037308,60.410303,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Mosmyra",
12.018767,60.450531,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Rønningen",
11.997036,60.447031,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringelåsmyra",
12.055119,60.451211,,,,,"townhall",,,,,,,,,,,,,,,,,,,,,,"Grue rådhus",
12.007728,60.444944,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Brenna",
12.045253,60.430706,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Noret",
12.103261,60.436564,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Tjuraåa",
12.055586,60.450389,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Kirkenær skole",
12.000533,60.485075,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bruvoll",
12.005503,60.481075,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sværvarbekken",
12.027006,60.49,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Reina",
12.1089,60.471258,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Igletjennsmyra",
12.098831,60.466642,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsen",
12.093425,60.465208,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bårderudsbråten",
12.080822,60.461369,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bårderudskollen",
12.103222,60.463294,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Karimyra",
12.078392,60.45345,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Forkerudstjennet",
12.083444,60.492808,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kvernbakken",
12.069636,60.488203,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Heggertjennet",
12.095536,60.479281,,,,,,,,"viewpoint",,,,,,,,,,,,,,,,,,,"Utsikten",
12.080467,60.478786,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Bergajordet",
12.005406,60.506647,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkåsen",
12.062319,60.516278,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgmotjennet",
12.065575,60.51285,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjensmotjennet",
12.098983,60.516483,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Norderholen",
12.095797,60.511781,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsmyra",
12.093906,60.501236,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Tuerfossen",
12.076525,60.537786,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvhaugen",
12.107925,60.534769,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Oppisætra",
12.069633,60.529444,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Smørhaugen",
12.099094,60.530786,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stordika",
12.097153,60.521364,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Humulsbekken",
12.07505,60.521381,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Sæterbrua",
12.089892,60.535644,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Sorknesfeltet",
11.996936,60.498319,,,,,,,,,,,,,,,,,,,,,,"protected_area",,,,,"Rønnåsmyra naturreservat",
12.036828,60.501544,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjørkhaugen",
12.045544,60.531847,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Holmtuva",
12.052517,60.483672,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Enger",
12.002242,60.480289,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Vestheim",
12.002478,60.46965,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Refsethøgda",
12.013436,60.467453,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Refset skole",
12.021506,60.466414,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Sandstad bru",
12.020086,60.440589,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Vølsnes",
12.032142,60.421747,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Grue travbane",
12.052614,60.429964,,,,,,,,,,,,,,,,,,,,,,"protected_area",,,,,"Gardsjøen naturreservat",
12.07905,60.526144,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokmyra",
12.073769,60.503725,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Verdande",
12.074575,60.499267,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Namnå sentralskole",
12.106222,60.465817,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Igletjennsdalen",
12.084883,60.465514,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kingelsrudberget",
12.067186,60.459942,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bårderudstjennet",
12.098558,60.459472,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Franssen",
