"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:smj","alt_name:smj","name","alt_name"
15.496136,68.081811,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lødingsåsen","Tromma"
15.515422,68.088672,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Juviknakken","Djupviknakkan"
15.520844,68.083961,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Nakkvollholmen",
15.519822,68.079603,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nakken","Nakkberget"
15.551011,68.086647,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brenna","Storhågen"
15.537081,68.084406,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lilandspollen","Sørpollen"
15.5754,68.085294,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Mølnelva","Hjellsengelva"
15.609419,68.085222,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Oppeide",
15.615997,68.086958,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oppeidvatnet",
15.293803,68.077436,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlkråka",
15.291192,68.074058,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storkråka",
15.303472,68.073489,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordlandsøya",
15.319764,68.076811,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Risholmen",
15.314547,68.071164,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Kattholmen",
15.327036,68.073017,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humpen",
15.347706,68.072106,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørdal",
15.354506,68.075689,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalsmælen",
15.367506,68.074322,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buksvatnet",
15.377642,68.072461,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kollvatnet",
15.391894,68.074567,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjellivatnet",
15.414503,68.073858,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gunnaråsen","Fruliåsen"
15.40915,68.076011,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rabban",
15.440953,68.075256,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lian",
15.421106,68.070483,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Lakkomlia",
15.431303,68.0754,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hestadalen",
15.461792,68.075286,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Nordelva",
15.494333,68.076114,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Mølnhaugelva",
15.497914,68.072156,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lilandsvatnet",
15.503533,68.0702,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundholmen",
15.504753,68.070192,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Langholmen",
15.529433,68.073111,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Lilandsholmen",
15.526206,68.069986,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Brannøya","Piaholmen"
15.527019,68.076336,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Naustneset","Naustnesodden"
15.558308,68.079172,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Uteidsjøen",
15.588358,68.071744,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dragsbukta",
15.586261,68.078733,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gjerdhågan",
15.601222,68.072817,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Dragseidet","Draget"
15.296742,68.070558,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Skaftholmen",
15.313542,68.068375,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Teistholmen",
15.280803,68.061608,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dalshammaren",
15.304533,68.066017,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rossmålvika",
15.316122,68.064528,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerkdørvika",
15.329514,68.064156,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sauvika",
15.344292,68.068469,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Einvikneset",
15.362556,68.067064,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dalsdalen",
15.399358,68.068031,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkbergan",
15.384164,68.068172,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalsvatnet",
15.407817,68.066044,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kalvåselva",
15.417225,68.065219,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langbakkåsen",
15.42565,68.068719,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øvstvatnet",
15.437253,68.068328,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundvatnet",
15.444011,68.067675,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoffmannsfjellvatnet",
15.441797,68.061478,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stenmyra",
15.484667,68.063158,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønskogan",
15.498578,68.062303,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Myran",
15.513336,68.064994,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lapptjønna",
15.521947,68.0622,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gardøysundet","Gardøystraumen"
15.529369,68.061506,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Gardøya",
15.580711,68.068261,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernneset",
15.582428,68.062956,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lendstøbukta",
15.593236,68.062881,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Lendstø",
15.595578,68.068358,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Digerelv",
15.603858,68.06395,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kallstadvatnet","Storvatnet"
15.611744,68.062289,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlvatnet",
15.2775,68.058339,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jensvika",
15.31275,68.054081,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dalsfjellet",
15.369778,68.052683,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seglråa",
15.379283,68.060125,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordtinden",
15.3837,68.054683,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Kabusneva",
15.398831,68.059647,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rødliaksla",
15.414136,68.051031,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Liåsen",
15.430456,68.055917,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Vollan",
15.440303,68.053942,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kleksberget",
15.434858,68.059706,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nævernes",
15.4566,68.059794,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnåsen",
15.472317,68.058122,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Haukåselva",
15.504247,68.054175,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlbuøya",
15.536108,68.061103,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlgardøya",
15.579039,68.059261,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Nautøya",
15.521053,68.054792,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Vedholmen",
15.535992,68.0553,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Leiholmen",
15.580333,68.054178,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kallstadsjøen",
15.601736,68.058403,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hellarhaugen",
15.586739,68.0524,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Nausthågen",
15.610778,68.053308,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heia",
15.274439,68.0517,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lendinga",
15.28005,68.046936,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mulen",
15.308928,68.047778,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvanndalen",
15.333372,68.050611,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørtinden",
15.355086,68.052333,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vågsfjellet",
15.378908,68.047744,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordvågfjellet",
15.385294,68.042558,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvilbakkan",
15.429439,68.045117,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Røssvika","Røsviksjyen"
15.446939,68.04555,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Sjyråsen",
15.471464,68.047719,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkneset",
15.474217,68.051514,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arnes",
15.477175,68.048594,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamnholmen",
15.492503,68.046161,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Lundøya",
15.499206,68.050367,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jektskjeret",
15.509994,68.043419,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Røyrskjeran",
15.592744,68.050833,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mølnvatnet",
15.606994,68.047692,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rødsanden",
15.292222,68.040922,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ådalen",
15.326981,68.040408,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Kvanndalsvatnet","Øvstvannet"
15.303283,68.044922,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Kvanndalsvatnet","Kvandalsvatnet"
15.311258,68.044075,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litl Kvanndalsvatnet",
15.311764,68.037697,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salen",
15.325217,68.035475,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Langlia",
15.363,68.041306,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnfloget",
15.363197,68.036631,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digerneset",
15.381914,68.039564,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mørkvatnet",
15.410744,68.043806,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finsethågen",
15.420378,68.039822,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oppsetodden",
15.418314,68.035703,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slettneset",
15.440986,68.034753,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litl Forøyodden",
15.421678,68.041822,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stranda",
15.437081,68.039222,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Røsviksundet",
15.468267,68.034375,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Presthella",
15.470872,68.040664,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Åmundskjæret",
15.511278,68.040761,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øra",
15.478089,68.042603,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåsholmen",
15.4912,68.043331,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leiskjæret",
15.493381,68.03535,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Skottestadøyan","Hamnholmen"
15.564328,68.04275,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Forøya",
15.296864,68.032897,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Utåkervika",
15.290433,68.027233,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalbakkhola",
15.295022,68.025456,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalbakkodden","Kvalbakken"
15.300233,68.031183,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Utåker",
15.32995,68.031861,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høglian","Hjelmlia"
15.358394,68.032744,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellvatnet",
15.385022,68.030108,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vågsvatnet","Lanstøvatnet"
15.368356,68.026703,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stenslandsvatnet",
15.404642,68.026083,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mølndammen",
15.3908,68.034317,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forrhågen",
15.408914,68.026997,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laksosen",
15.418019,68.029806,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forøystraumen",
15.435381,68.034206,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Forøyhamn",
15.450497,68.031769,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Store Forøyhamn",
15.480428,68.025247,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Røssvikøya",
15.45005,68.029397,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Store Forøyodden",
15.476911,68.030711,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvsteinen",
15.483367,68.029367,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåsholman",
15.658856,68.037781,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kaldvågfjorden",
15.602428,68.028481,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litl Ervika",
15.611381,68.028533,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Store Ervika","Ærvika"
15.613617,68.030328,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hestvikodden",
15.303108,68.023442,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Utvåg",
15.305958,68.021381,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horsvågen",
15.307222,68.020058,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jektvika",
15.306322,68.019194,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jektvikhammaren",
15.317067,68.023303,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heståsen",
15.315575,68.019703,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stortuva",
15.346542,68.018114,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nakken","Mellomnakkan"
15.323978,68.020964,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rørvikdalen",
15.352403,68.016256,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinslandsåsen",
15.378906,68.023581,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Driplan",
15.384397,68.019178,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Valan",
15.407028,68.018436,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mølnhågen",
15.393581,68.023911,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nesvatnet",
15.422386,68.020867,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storvatnet",
15.419778,68.023681,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnhola",
15.438453,68.022589,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Storøya",
15.439811,68.018853,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Litløya",
15.472142,68.019042,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øllegårdskjæret",
15.517589,68.016197,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnesodden",
15.550567,68.024292,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Byggholmen",
15.524906,68.017917,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattheia",
15.587964,68.027228,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellen",
15.552372,68.018711,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Byggholmura",
15.550136,68.021553,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Byggholmbukta",
15.564456,68.018539,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnøystorhaugen","Storfinnøyhågen"
15.592653,68.017931,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ososstorhågen",
15.611389,68.017539,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grønåsvatnene",
15.321028,68.014422,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rørvika",
15.331683,68.014353,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Rørvikholmen",
15.359692,68.011389,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinslandsholmen",
15.373353,68.012111,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollholmen",
15.339036,68.010664,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brorskjæret",
15.355394,68.01305,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reve",
15.331908,68.015428,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,"Skutvik",
15.376278,68.01825,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trollosen",
15.388872,68.013808,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhågen",
15.390897,68.007753,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Johaugmyra",
15.428825,68.016533,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlvatnet",
15.429714,68.012308,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storstranda",
15.42365,68.008819,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kirknes",
15.432469,68.009425,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Storstrandholmen",
15.448506,68.011164,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Leiholmen",
15.470508,68.014511,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Skagen",
15.438014,68.010947,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tennskjeret",
15.441189,68.013706,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergskjeret",
15.4641,68.009922,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandskjeret","Littøya"
15.509019,68.016575,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tausbøen","Åmundskjæret"
15.509244,68.009433,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbskjeran",
15.487489,68.007775,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnøyvika",
15.515253,68.009297,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lunden",
15.528886,68.010406,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gullskogen",
15.553442,68.014694,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjønnen",
15.561167,68.010867,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gullskogheia",
15.591761,68.015017,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stiheian",
15.575597,68.009614,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hatten",
15.612036,68.011078,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langblåmyra",
15.371433,68.006061,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Framundneset",
15.386956,68.00185,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørlandet",
15.394483,68.00255,,,,,,,,,,,,"marina",,,,,,,,,,,,,,,,,"Olstø",
15.368817,68.004908,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storskjeret",
15.378914,68.003183,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silsanden",
15.436839,68.001025,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Båtsteinen",
15.471156,68.003275,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjosholmen",
15.480642,68.006161,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleppfiskholmen","Klippfiskbergan"
15.501869,68.005917,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnøyholmen","Holmen"
15.485628,68.003803,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
15.494869,68.002644,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnøy",
15.512819,68.006433,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlvika",
15.532494,68.003539,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trolldalen",
15.562475,68.004819,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langråna","Langskorva"
15.539322,68.00485,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trolldalsheia",
15.597553,68.003422,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blombakkhågen",
15.610361,68.004475,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stimyra",
15.961153,68.223656,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tonvika",
15.929289,68.211867,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Tiltvikholmen",
15.95725,68.212856,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forbardneset",
16.008194,68.211681,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bogvetten",
15.778425,68.207186,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Masbåen",
15.878086,68.206358,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horneshola",
15.875333,68.208336,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hornneset",
15.883194,68.202783,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hysvikhøgda",
15.894722,68.205325,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hysvika",
15.94035,68.204936,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gressøyra",
15.946689,68.210514,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tiltvika",
15.857544,68.201469,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hellneset",
15.867553,68.199342,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eliknøtten",
15.873206,68.197008,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yttervatnet",
15.888261,68.196189,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mellomvatnet",
15.899272,68.199389,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bogen",
15.909831,68.201022,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bogskjæran",
15.928319,68.198156,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørvika",
15.939583,68.202175,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karveodden",
15.947797,68.201367,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Tiltvika",
15.953756,68.199964,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Storelva",
15.967628,68.191619,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakfjellet",
15.986219,68.200042,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soltuva",
15.635594,68.189625,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Eggeløysa",
15.656322,68.186669,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buøyneset",
15.759547,68.194644,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pundan",
15.775003,68.192633,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pundgrunnen",
15.834719,68.187856,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tysnesskallen",
15.848986,68.188869,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Støvika",
15.851475,68.193689,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalvika",
15.868506,68.189922,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tilthornet",
15.899981,68.193958,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mølnvatnet",
15.924469,68.186411,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storskartinden",
15.96565,68.187783,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saulivatnet",
15.951581,68.189947,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalen",
15.977244,68.186961,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jamnfjellet",
15.639467,68.181128,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordneset",
15.662217,68.183539,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Tranøy",
15.679239,68.18275,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartskjæret",
15.679917,68.182508,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Steinsos",
15.825683,68.177897,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bollen",
15.836814,68.178572,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hornskjæran",
15.855892,68.178733,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlskarvika",
15.910917,68.183458,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nonstadtinden",
15.939242,68.184056,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seglet",
15.948225,68.180358,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hatten","Kleppen"
15.666286,68.173233,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordvoll",
15.666858,68.176525,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Osen","Tranøyosen"
15.675556,68.174922,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Engelsholmen",
15.714664,68.170236,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandneset",
15.775983,68.168072,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Trinnøya",
