"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
5.984761,59.045094,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjortåsen",
5.976833,59.04785,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjortåsdalen",
5.959808,59.041869,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordlandsvatnet",
6.000906,59.049361,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellandsheia",
6.0315,59.050992,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Langaberg",
6.058203,59.05285,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Regnåna",
6.062594,59.05125,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lusabergknuten",
6.080781,59.051769,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Regnarvatnet",
6.062008,59.047708,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokarheia",
6.103283,59.048419,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Krossfjellet",
6.09995,59.054258,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tibergfjelltjørna",
6.1187,59.0487,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Liaråna",
6.122678,59.049469,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Fureneset",
6.135458,59.051219,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Småsilbekken",
6.142822,59.050736,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Småsildalen",
6.157817,59.054147,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Heiahornet",
6.157533,59.048569,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Midttjørna",
6.181989,59.054917,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gudbrandsdalen",
6.188531,59.047878,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Krossfjellet",
6.193692,59.05685,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmavatnet",
5.8526,59.032606,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hidlegrunnen",
5.9359,59.037336,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tuftene",
5.942197,59.033108,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Solbakk",
5.954011,59.036731,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Nes",
5.959603,59.034622,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Melberg",
5.946556,59.037425,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Heia",
5.971708,59.040811,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vindåsen",
5.97875,59.04005,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hatthammaren",
5.988131,59.035747,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsvatnet",
6.020831,59.042697,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamrane",
6.010058,59.035753,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fjellsåna",
6.032575,59.040728,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fjellsbakkane",
6.048744,59.038894,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Heia",
6.064425,59.036969,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skardbekken",
6.075219,59.042281,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Krokarfjellet",
6.073006,59.040425,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Krokarfjellet",
6.088294,59.044586,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatafjellet",
6.090158,59.042158,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øykjafjellet",
6.081394,59.038369,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardtjørna",
6.104822,59.043594,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Dalen",
6.114569,59.044681,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalavatnet",
6.116572,59.037611,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Guromyrfjellet",
6.128003,59.041044,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Haråsen",
6.130931,59.044211,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lågaliåna",
6.140636,59.044514,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holtjørna",
6.159708,59.041611,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Revafjellet",
6.175256,59.045981,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnafjellet",
6.173522,59.040922,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Nagaheia",
6.167944,59.047314,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnatjørna",
6.182994,59.040725,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Nagatjørna",
6.191586,59.043136,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Nagatjørna",
6.205678,59.045669,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyevatnet",
6.211042,59.039317,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartavassknuten",
5.884622,59.025575,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Makrellsteinen",
5.894792,59.025061,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vika",
5.912667,59.030253,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjeflua",
5.935672,59.032111,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litle Liarholmen",
5.933553,59.029689,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Store Liarholmen",
5.948217,59.025525,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuvigskjeret",
5.963869,59.024783,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Nag",
5.958697,59.032822,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Setberg",
5.978414,59.032825,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Tveit",
5.988847,59.032133,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
5.985106,59.030267,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsfjellet",
5.992908,59.030547,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Barkafjellet",
6.018808,59.026986,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Barkve",
6.023628,59.030522,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Øvrafjelle",
6.040825,59.022503,,,"city",,,,,,,,,,,,,,,,,,,,,,,,"Jørpeland",
6.076453,59.035361,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ålatjørna",
6.072875,59.032975,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Førlandsnuten",
6.060353,59.0242,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fullshammar",
6.089086,59.035836,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Heståsen",
6.102619,59.038711,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Jørpelandsåna",
6.119367,59.033806,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Homstjørna",
6.114975,59.030286,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Homsknuten",
6.135692,59.030403,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeatofjellet",
6.150814,59.034717,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Rovaneset",
6.14605,59.036428,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svortingsvatnet",
6.168525,59.038539,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kollåsen",
6.172258,59.036161,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nagastølen",
6.179089,59.035803,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nibba",
6.195206,59.035464,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokavatnet",
6.20845,59.035606,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gryteholstjørna",
5.880783,59.0223,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Øykjatogrunnen",
5.896289,59.015417,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hengskjeret",
5.899497,59.017383,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Jostø",
5.902281,59.018356,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gusteodden",
5.9015,59.02045,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagavika",
5.906169,59.022033,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagagrunnen",
5.903786,59.024503,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Tørregrunnen",
5.893936,59.020572,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Heng",
5.949336,59.023661,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nagaklubben",
5.968106,59.022361,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nagaviga",
5.990625,59.020539,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytra Barkaviga",
5.997075,59.020561,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Indra Barkaviga",
5.995392,59.018419,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Barkaneset",
5.995806,59.023517,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Barka",
6.025789,59.020428,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellsflua",
6.055842,59.026431,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Førland",
6.078739,59.018511,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalsskardhammaren",
6.123197,59.021567,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomafjellet",
6.125661,59.026703,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tintusvatnet",
6.138106,59.025875,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rovadalen",
6.144569,59.0236,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tårnfjellet",
6.154247,59.022036,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauafjellet",
6.155339,59.020675,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauafjelltjørnane",
6.189775,59.022619,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hengjandevatnet",
6.202539,59.02865,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupedalen",
5.8948,59.013983,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbsteinane",
5.920808,59.0094,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Torgergrunnen",
5.913964,59.007322,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Svertingane",
5.891072,59.007806,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Fladaskjeret",
5.903375,59.009025,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Grasholmen",
6.017617,59.009131,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorveflua",
6.023306,59.012,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Fjellsholmen",
6.030289,59.014892,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Jørpelandsholmen",
6.0402,59.0099,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Larsagrunnen",
6.039403,59.017519,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågen",
6.065975,59.015903,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tunglandsfjellet",
6.073722,59.010697,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åstølsfjellet",
6.083922,59.012231,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundamyra",
6.081375,59.015553,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamradekkene",
6.092989,59.017303,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalddalen",
6.1052,59.012364,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalddalstjørna",
6.103358,59.01895,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Timmervatnet",
6.117272,59.014064,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Moslitjørnene",
6.114947,59.010822,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytrehammaren",
6.134164,59.012525,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Moslivatnet",
6.165419,59.019219,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Buksetjørna",
6.175642,59.013681,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Buksetjørna",
6.172303,59.022078,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kruna",
6.191367,59.011019,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Urhaugane",
6.193931,59.013733,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bikkjetjørna",
6.201731,59.013786,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Husafjellet",
5.895739,59.005853,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Herda",
5.908108,59.005778,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Knibringen",
5.896778,59.000319,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Larsholmen",
5.924967,59.000881,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksafodgrunnen",
6.0187,59.007842,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Raunane",
6.032986,59.002786,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Svinnesholmane",
6.045903,59.001489,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnefjorden",
6.052839,58.999422,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ådnanes",
6.050533,59.008811,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Håhammaren",
6.055217,59.008067,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevik",
6.073094,59.001061,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nodvig",
6.072456,59.002411,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Notavika",
6.092558,59.002567,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Jøssangurda",
6.085261,59.007703,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Husafjellet",
6.107667,59.002517,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Solheimsåna",
6.114928,59.006078,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Røytegrovene",
6.128325,59.000442,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Moslimyra",
6.126136,59.009508,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Midthammaren",
6.131864,59.007056,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgsethammaren",
6.142314,59.005839,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Pikhammaren",
6.167814,59.00055,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Løknuten",
6.176442,59.003461,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Troppevatnet",
5.818072,59.039797,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Neset",
6.111422,59.139819,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Krossnes",
6.003628,59.114414,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Indrafiskåna",
6.014244,59.116133,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuneset",
6.000853,59.099961,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Høylandsneset",
6.005986,59.100306,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Medåsen",
5.908542,59.091,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skyljaviga",
6.106983,59.096506,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåsen",
5.995936,59.076708,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heståsen",
5.9018,59.064267,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvika",
5.965681,59.065381,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
6.038244,59.056914,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Almåsen",
6.137192,59.059947,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Neset",
6.185711,59.061586,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverråna",
5.923858,59.043736,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundsnes",
6.138964,59.053069,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
5.886731,59.025469,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglaneset",
5.897069,59.025931,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Neset",
5.944,59.026861,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Krossneset",
5.952494,59.029739,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heståsen",
6.088081,59.018292,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonsknuten",
6.101978,59.023356,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Husafjellet",
6.093417,59.012228,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsåsen",
6.092442,59.0081,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Øykjafjellet",
6.002342,59.114744,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Fiskå",
6.077206,59.000206,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Notviktunnelen",
5.936361,58.97975,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalhagmyra",
5.924867,58.983797,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Jupedalsmyra",
5.930914,58.984517,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Jupedal",
5.934908,58.984978,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gulltjørna",
5.939144,58.988956,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Halsamyra",
5.929814,58.985722,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlevare",
5.92535,58.991472,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordletjørna",
5.919053,58.990122,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyr",
5.911397,58.988211,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyr",
5.916072,58.983508,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkaviga",
5.912228,58.985597,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkaviksberget",
5.909228,58.987333,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Snerkevik",
5.906592,58.988144,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrubbavik",
5.903367,58.989936,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangavika",
5.893022,59.000069,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kobbholmen",
5.904114,58.992639,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Seiavik",
5.912431,58.994144,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirvåg",
5.914422,58.996456,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksafoten",
5.922625,58.996322,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Varavika",
5.926869,58.994667,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandviga",
5.922347,58.993236,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordletjødnmyra",
5.932925,58.993597,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Snigjen",
5.938656,58.992575,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tøgeholet",
5.990575,58.971839,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nodavik",
5.980136,58.973322,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Oderstokkvik",
5.979461,58.976353,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Orreberga",
5.975569,58.975128,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalhaga",
5.973258,58.977022,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Plassaknubbane",
5.972894,58.979094,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjubevik",
5.974014,58.981158,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Norste",
5.972758,58.983903,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvoddavik",
5.974214,58.986189,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Treoddavik",
5.973617,58.987433,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Treodda",
5.975381,58.989703,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartodda",
5.984853,58.988858,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesthaug",
5.987889,58.985678,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Meåsen",
5.976878,58.984978,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Jubedal",
5.979086,58.983881,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grydehammaren",
5.966228,58.976258,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangen",
5.949911,58.974619,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skånhidler",
5.941275,58.978144,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storefjellet",
5.957703,58.985844,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjøhusgrunnen",
5.948156,58.987625,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjeraberget",
5.940283,58.990681,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Øksnaberget",
5.956847,58.978064,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Hagane",
5.993667,58.976536,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Trodlahaugane",
6.044919,58.998156,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Svinesgrunnane",
6.023075,58.999003,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ansteingrunnen",
6.036389,58.996881,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bagri",
6.029789,58.990017,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Litla-Sandviga",
5.993889,58.989969,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkja",
6.018478,58.987528,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Tyrevigskjera",
6.017731,58.986297,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djubevig",
6.014814,58.983806,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hausvigodden",
6.014083,58.982169,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hausviga",
6.001883,58.982336,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjelkavigodden",
5.973419,58.981181,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordstøviga",
5.973283,58.984906,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvodda",
5.969231,58.977533,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Katthusgrunnen",
5.972586,58.978958,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjøbuviga",
5.998722,58.978669,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kremmarvågen",
5.99805,58.976408,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Gamlesto",
6.012542,58.979278,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Langevollen",
6.020794,58.973419,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordvågen",
5.992533,58.971786,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Klungholmen",
5.945942,58.975189,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Storeur",
5.996325,58.970022,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønedalen",
5.996103,58.966981,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søra Sandviga",
5.914603,59.053078,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Prestaneset",
5.942844,59.029753,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Krossnesviga",
5.951133,59.024736,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuviga",
5.954789,59.0228,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
5.982664,59.021728,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Jetnabrua",
6.049733,59.009047,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Håhammaren",
6.057189,59.007419,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevighammaren",
6.088394,59.138961,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hamraholmane",
6.134283,59.138097,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkeviga",
6.088411,59.132583,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjøreneset",
6.095467,59.131842,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Litla Døviga",
6.072669,59.132678,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Laksaneset",
6.086061,59.129386,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stora Døviga",
6.082969,59.129764,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skiftesvig",
6.055603,59.1278,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ereviga",
5.992475,59.120061,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskåsneset",
6.004808,59.116931,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ingridneset",
6.041664,59.117147,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Ådnasteinen",
6.034842,59.115194,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Kammasteinen",
5.950539,59.110094,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjøleviga",
5.917525,59.100239,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ådnaskjeret",
5.926747,59.099692,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Buviga",
5.806408,59.025292,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Bertelgrunnen",
5.827639,59.047058,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hidlevågen",
6.065883,58.994308,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skogaviga",
6.076367,58.996147,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Toagrunnen",
6.060525,59.006714,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjersviga",
6.088044,58.989642,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivane",
6.078692,59.000989,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tono",
5.890928,59.085314,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Marshovet",
6.027172,59.023575,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Fjelle",
6.100478,58.966981,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Botshei",
6.007897,59.023811,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Barka",
6.090756,58.984453,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Botne",
6.092294,59.031042,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Dalen",
