"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
7.277069,58.2451,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåtteheia",
7.282136,58.246456,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugedalen",
7.279786,58.244775,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Patentsteinen",
7.283242,58.245422,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåtteheifjellet",
7.275283,58.243361,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Kirkestein",
7.2713,58.242797,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stokken",
7.273567,58.256303,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvåsskaret",
7.280939,58.258056,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stegemyr",
7.287431,58.257475,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Klamrefoss",
7.286142,58.259428,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sylvberget",
7.271314,58.258608,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Snødalsheia",
7.287717,58.261947,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Måkeskjær",
7.292217,58.263558,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hepte",
7.293386,58.262653,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvåvan",
7.300925,58.260122,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Krågekniben",
7.299617,58.264447,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kniben",
7.315253,58.262353,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Krossmyr",
7.321003,58.260344,,,,,,,"survey_point",,,,,,,,,,,,,,,,,,,,"Mauren",
7.313489,58.257633,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kniben",
7.324608,58.265672,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagemyrbakken",
7.323286,58.263742,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Krågehei",
7.334356,58.262181,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
7.345789,58.265642,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Husefjell",
7.345194,58.270825,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rebbåsen",
7.342753,58.270331,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Midthei",
7.343072,58.266428,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storlida",
7.337772,58.267022,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Risbakken",
7.333769,58.268731,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hepteknodden",
7.335408,58.270378,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvemyr",
7.327425,58.268389,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyblemyrstemmen",
7.323394,58.270403,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Roset",
7.315197,58.267553,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardehei",
7.282933,58.267886,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hesten",
7.284628,58.272517,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Saunesodden",
7.303058,58.272297,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skår",
7.313425,58.274325,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Jubemyr",
7.316769,58.273069,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Løslåtta",
7.323692,58.274672,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Furåsmyra",
7.326722,58.273664,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjøreberget",
7.329906,58.272558,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvineshei",
7.332158,58.275317,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Auklandsmyr",
7.338222,58.273147,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Viblemokjerr",
7.344967,58.273922,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukketjønn",
7.314139,58.275517,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Støen",
7.3086,58.276025,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Haustbarkknodden",
7.308769,58.278344,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyrbakken",
7.302619,58.277169,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Surtevann",
7.300172,58.279133,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Knodden",
7.290214,58.277028,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Dølda",
7.290142,58.278292,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Katteneset",
7.280517,58.27865,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernebakken",
7.272725,58.278194,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestheia",
7.276453,58.279997,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Knaie",
7.273203,58.284692,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Borgefoss",
7.271836,58.284231,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Borgå",
7.283406,58.280075,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lonemyr",
7.289464,58.281986,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossen",
7.291744,58.281567,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Ægra",
7.283869,58.284864,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brebakken",
7.290356,58.285108,,,,,,,"cairn",,,,,,,,,,,,,,,,,,,,"Refsvarden",
7.296594,58.285128,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Spahatten",
7.297531,58.284094,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnedalsbakken",
7.307014,58.281131,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Folkefjellet",
7.306844,58.283375,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brulid",
7.315025,58.281153,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tedneset",
7.324092,58.286347,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Knoddebakken",
7.34615,58.285264,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Fårestien",
7.341042,58.2862,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Poddetjønn",
7.346853,58.291483,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjedderdalen",
7.330644,58.287219,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nepstadtjønn",
7.326769,58.289081,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Klokkåsen",
7.305614,58.287917,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Solheia",
7.287436,58.290219,,,,,,,"cairn",,,,,,,,,,,,,,,,,,,,"Varden",
7.27495,58.287114,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjennbakken",
7.269369,58.290556,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Opselen",
7.267383,58.287072,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Borgevollen",
7.288036,58.295092,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Smørtjødn",
7.290553,58.295239,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Paddetjødn",
7.311656,58.296092,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kåvelandsmyra",
7.317956,58.296397,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vonslandsmyra",
7.324797,58.293472,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Stemmen",
7.316606,58.294789,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Trappen",
7.339269,58.297094,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvednåsen",
7.346008,58.292328,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonåsen",
7.347614,58.298053,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Steivafjell",
7.334569,58.298,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Krogan",
7.348742,58.2986,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Juå",
7.371931,58.294558,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Liknuten",
7.388408,58.299797,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidablikk",
7.383658,58.291661,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Igletjønn",
7.370267,58.291906,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestetjønn",
7.35075,58.292339,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hudefjellet",
7.349342,58.28625,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sletebakken",
7.369708,58.285239,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Eigeskaret",
7.387067,58.283939,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Haretjønn",
7.398742,58.284606,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Birketveitslåtten",
7.392108,58.281681,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Åmdalen",
7.363042,58.283506,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Loftsvollen",
7.357892,58.319381,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjovedalen",
7.371597,58.320422,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Havna",
7.404722,58.312925,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Utjordheia",
7.391378,58.316036,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Mollbrotet",
7.382858,58.313239,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Knoddedalen",
7.376794,58.3147,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Einardalen",
7.372739,58.314578,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Seneskard",
7.350786,58.314886,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrubbekjerran",
7.354306,58.314817,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hyljeflaten",
7.354011,58.312569,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hyljemyr",
7.36175,58.311078,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Storøy",
7.369456,58.310611,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Breilimoen",
7.373797,58.307978,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Støa",
7.380164,58.304239,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Biktjønn",
7.376978,58.305956,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skinnarsbrotet",
7.366269,58.305789,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Risbekken",
7.367172,58.303464,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Haredal",
7.358275,58.302683,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ålgårdshylen",
7.353903,58.304578,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Brendahei",
7.355222,58.303267,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skotelia",
7.349464,58.302431,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnehola",
7.352706,58.300625,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Stifjellet",
7.369539,58.299422,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Haredalen",
7.410269,58.306125,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rusteslåtta",
7.415822,58.313181,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langemyrbakken",
7.412417,58.310497,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmyra",
7.345672,58.310678,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stødalen",
7.344006,58.305331,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heiersåsen",
7.338153,58.304797,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Høylungbakktjønn",
7.339483,58.302575,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sandkleiv",
7.325808,58.298986,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Stakkheia",
7.326225,58.301072,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjernesåsen",
7.322406,58.298689,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjendalen",
7.321875,58.301575,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerneset",
7.333172,58.304308,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hujen",
7.322544,58.306564,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ronå",
7.330783,58.307756,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tarjersmyra",
7.3258,58.308969,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Furedretten",
7.329328,58.313022,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedretten",
7.336642,58.318981,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tåderen",
7.322025,58.319308,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåssteinen",
7.317453,58.301242,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hella",
7.305497,58.298942,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvåsen",
7.309319,58.300033,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvåsmyra",
7.311431,58.311372,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomstjønn",
7.298186,58.314878,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundskilen",
7.244433,58.299253,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Pråmsvatn",
7.259211,58.300614,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Røyseland",
7.267658,58.300464,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ribbakkan",
7.292081,58.300486,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bagligumpen",
7.289897,58.299894,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernemyra",
7.282594,58.306575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundsvatn",
7.316592,58.337667,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Uførsbekken",
7.320394,58.342314,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Foletjødn",
7.331161,58.338042,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bordalsknuten",
7.335164,58.337142,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Brokkestemmen",
7.338094,58.341967,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lisla Åletjødn",
7.342719,58.338011,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Troåsen",
7.345767,58.3372,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ånenskjerran",
7.344453,58.331344,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Blomsterbakken",
7.343889,58.332553,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Furedalen",
7.333744,58.332683,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Heståsmyr",
7.333161,58.331619,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Snøkleiv",
7.327117,58.332281,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Husebakken",
7.308836,58.329892,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølstjønna",
7.298528,58.330442,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleven",
7.298689,58.3324,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Klefjell",
7.302447,58.331722,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hestelia",
7.304981,58.324275,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre tjønna",
7.312006,58.323911,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Maskefjellet",
7.319742,58.329381,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ormebrotet",
7.320064,58.327175,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nueneset",
7.346306,58.325114,,,,,,,"survey_point",,,,,,,,,,,,,,,,,,,,"Maursteinen",
7.341667,58.3216,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tåderen",
7.332417,58.322169,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Austevika",
7.354008,58.339044,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Raunestø",
7.360875,58.341883,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Måbergslia",
7.361633,58.337492,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Ivelandssanden",
7.369467,58.338828,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesereet",
7.384908,58.34335,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rødningen",
7.398428,58.343519,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Leinlandsmyran",
7.408464,58.341189,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyblemyr",
7.408947,58.337925,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Raunlia",
7.425892,58.338261,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikåsen",
7.426519,58.335914,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvhei",
7.420922,58.335189,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storesteggan",
7.412742,58.336528,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kallåsen",
7.413119,58.333325,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønåsen",
7.398183,58.333972,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brattebrokka",
7.399447,58.335753,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåtehei",
7.404692,58.336817,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hestebeite",
7.394789,58.336856,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tinnan",
7.384108,58.334878,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fureknuten",
7.369469,58.335111,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvodden",
7.370639,58.330094,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassvikåsen",
7.360272,58.334408,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bustø",
7.359111,58.331508,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartups",
7.350656,58.335758,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
7.348319,58.328675,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmen",
7.367692,58.328714,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassvika",
7.368158,58.326078,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øydneskleiva",
7.3786,58.326242,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindåsen",
7.374611,58.331444,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ospelunden",
7.385239,58.328619,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinheia",
7.389633,58.328978,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyr",
7.386558,58.326692,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Røysefjellet",
7.404222,58.328578,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Boråsen",
7.394772,58.327078,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bytingsheia",
7.407553,58.325372,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kisland",
7.421097,58.326894,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Stemmyrstemmen",
7.425072,58.323844,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grengebrokka",
7.418078,58.322436,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Steinstemmen",
7.412244,58.324214,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagehei",
7.406206,58.322283,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sterkuldsbekken",
7.405581,58.321433,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rustan",
7.394853,58.322456,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vrålshagen",
7.387742,58.324089,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyseåsen",
7.3493,58.324258,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stejemyr",
7.353847,58.324025,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjaddemyr",
7.309225,58.358644,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyr",
7.330353,58.362231,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Støyten",
7.331108,58.363817,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nerslåta",
7.333025,58.363142,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lindålbakkan",
7.343569,58.361953,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Høylandsbekkjen",
7.343894,58.361319,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vodden",
7.334383,58.364069,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Rysesteinen",
7.339539,58.359578,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skakkekragjen",
7.340617,58.358903,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Dukan",
7.344119,58.358942,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Flone",
7.334783,58.360364,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brotan",
7.353378,58.363631,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sviveråsen",
7.367292,58.359236,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvika",
7.368517,58.362981,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundsodden",
7.380081,58.358872,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Havsåsen",
7.379369,58.357411,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhusodden",
7.384633,58.363406,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrymteopsa",
7.391556,58.365058,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Setehaug",
7.394031,58.359664,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Knodden",
7.393386,58.355922,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ågedalsbekken",
7.390233,58.354311,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stokkebrua",
7.3896,58.356889,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sveigan",
7.387128,58.354197,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Bedehuset",
7.368956,58.352417,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fylsehovet",
7.361833,58.355378,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Flisdalen",
7.359736,58.356483,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Høgebrotan",
7.3519,58.356914,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bumyrbakken",
7.352083,58.355819,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ringebrokka",
7.348217,58.354342,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stedjebakken",
7.344503,58.356342,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvednåsbakkjen",
7.311856,58.357489,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lemmen",
7.337428,58.346011,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lunddalsmyrå",
7.428919,58.351364,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Ikonsteinen",
7.425139,58.351517,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Snøkleiv",
7.421072,58.410489,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Siljestad",
7.337072,58.386189,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemtjønn",
7.337769,58.381669,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Kræklingheivannet",
7.341828,58.383236,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ølskåle",
7.3558,58.384203,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Stokkekleiv",
7.357794,58.383825,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Spranget",
7.363144,58.381478,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Heiebekken",
7.369239,58.382397,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bladalan",
7.369733,58.38425,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bladalsmyra",
7.375589,58.382708,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Storefossen",
7.374867,58.382308,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagefossen",
7.376939,58.383331,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Litle fossen",
7.378864,58.384153,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Pytten",
7.380833,58.385847,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Pyttodden",
7.383072,58.3859,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Osestøa",
7.385956,58.38245,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Hosledalsheia",
7.395564,58.3867,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Valandsmyra",
7.390128,58.375783,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storlibekken",
7.380572,58.378197,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grandalen",
7.370367,58.377064,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tainlaie",
7.364308,58.376792,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Kreklingheia",
7.369522,58.374903,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kringlen bru",
7.367578,58.374842,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Husefjellet",
7.362158,58.375411,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Kleivsvollen",
7.361744,58.376708,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Olavsdalen",
7.35855,58.380106,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"På Vondaskotet",
7.357983,58.376239,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvassekleiv",
7.354717,58.376797,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sandkleiv",
7.350931,58.376542,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Heieveien",
7.343478,58.374756,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølsåsen",
7.345719,58.376464,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjødneholå",
7.327075,58.377503,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stakkestengan",
