"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
10.397728,59.75605,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivardammen",
10.397964,59.755486,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kleiver",
10.378267,59.750697,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Hanestad",
10.38665,59.746517,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Røyken",
10.4043,59.749506,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Høyenhall",
10.389814,59.746694,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Røyken",
10.424733,59.745936,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Grettebråten",
10.410025,59.753575,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vangsåsen",
10.410425,59.762175,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Moserud",
10.409156,59.76105,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Linnerud",
10.437792,59.764419,,"industrial",,,,,,,,,,,,,,,,,,,,,,,,,"Grodalen mølle",
10.433017,59.767011,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Hagen",
10.440558,59.759256,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fabrikkdammen",
10.470194,59.766872,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Dambo",
10.487014,59.766806,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Engebråten",
10.468119,59.761186,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Eikeleina",
10.455369,59.758272,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bøbekken",
10.485886,59.747381,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Damstua",
10.458456,59.743639,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Gunnerudbråten",
10.454328,59.737122,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Grønli",
10.475675,59.740511,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Smedløkka",
10.480375,59.739839,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassdalen",
10.489383,59.735769,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Telgen",
10.436239,59.739822,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skiåsen",
10.463242,59.724969,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Hotvet meieri",
10.450061,59.726342,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sageng",
10.455433,59.725564,,"industrial",,,,,,,,,,,,,,,,,,,,,,,,,"Vearsaga",
10.455281,59.72935,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Elvenga",
10.373081,59.716656,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Hyggen skole",
10.365911,59.720147,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Hyggenhuset",
10.539133,59.708531,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråøyrenna",
10.538819,59.699839,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Engnesbukta",
10.51655,59.736331,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Vollegrunnen",
10.533072,59.755214,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Furugrunnane",
10.521839,59.721942,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Båtstøbåen",
10.510775,59.784544,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyberggrunnen",
10.540803,59.773122,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Abborberget",
10.507122,59.772711,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnvikgrunnen",
10.5068,59.780133,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kista",
10.513314,59.751725,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Torskeberget",
10.502961,59.758964,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Stranda",
10.508322,59.758625,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Lund",
10.5143,59.756986,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Baku",
10.512639,59.749747,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nybråten",
10.3742,59.715594,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Finnebråten",
10.348042,59.712356,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Jonsbubukta",
10.328211,59.715206,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kusteinbukta",
10.328211,59.715206,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Stranda",
10.421106,59.678831,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Haken",
10.418725,59.685108,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Grimsrudodden",
10.389358,59.701283,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bakkebråten",
10.394331,59.70335,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brudeberget",
10.386644,59.699228,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåsungen",
10.524842,59.701575,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråøysundet",
10.518556,59.694606,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lagerbukta",
10.497506,59.760742,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Nærsnes kirke",
10.5124,59.705128,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Åros",
10.470725,59.705097,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Elgskauås",
10.378817,59.740392,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Auvi",
10.419819,59.740481,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bjørnstad",
10.424864,59.732267,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bjørnstaddalen",
10.441214,59.753044,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Brynsholmen",
10.484506,59.776261,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bøbekken",
10.494536,59.695872,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Frøtvedtmosen",
10.3789,59.742364,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Grini",
10.347253,59.715503,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Hyggen",
10.31885,59.724431,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Lahell",
10.416761,59.736417,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Midtbygda",
10.502836,59.757753,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Nærnes",
10.488664,59.697719,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Sagbakken",
10.456956,59.726942,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Vear",
10.4314,59.729156,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Villingstad",
10.482258,59.770328,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Ødegårdskogen",
10.523967,59.695586,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Alfheim",
10.535242,59.725731,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Nordre Sundbyholmen",
10.535367,59.722233,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupegrunnen",
10.514936,59.765906,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nærsnesrabbane",
10.509158,59.764894,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Persgrunnen",
10.504947,59.764314,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmegrunnen",
10.514519,59.761014,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klippen",
10.501542,59.784811,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Slemmestadleira",
10.502017,59.782703,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Slemmestadodden",
10.515617,59.784828,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Lyberggrunnen",
10.511236,59.784475,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Lyberggrunnen",
10.497408,59.787633,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tajetbukta",
10.498811,59.786325,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Dørstubukta",
10.514925,59.743236,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramtonsundet",
10.511436,59.744022,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramtonflåa",
10.510664,59.745442,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gabrielsbyen",
10.505022,59.745442,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gabrielsrabbane",
10.517431,59.738878,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Høvikgrunnen",
10.518619,59.732533,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinbergbukta",
10.535164,59.725947,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nordre Sundbyholmen",
10.534172,59.723686,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Søndre Sundbyholmen",
10.518619,59.723122,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Båtstøbukta",
10.521442,59.729628,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Demmekilskjæra",
10.519436,59.726606,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Høviklaget",
10.529494,59.726839,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Berentsgrunnen",
10.531067,59.720353,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Løkeberggrunnen",
10.520681,59.717961,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundeskjæret",
10.520381,59.719581,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Løkebergstranda",
10.529933,59.709958,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråøyodden",
10.529108,59.703547,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gråøyhusa",
10.529111,59.707883,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindbukta",
10.520886,59.691147,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bestonbukta",
10.534611,59.690997,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjelpskjæret",
10.5375,59.692769,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Klausgrunnen",
10.536556,59.695403,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleinsgrunnen",
10.531706,59.698522,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Johnsbergtangen",
10.531025,59.694911,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjelpgrunnen",
10.521925,59.693311,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Killingholmsundet",
10.5098,59.693144,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bestonkollen",
10.506781,59.698272,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaståsen",
10.518658,59.700019,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Kastestranda",
10.482856,59.699719,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kølabånn",
10.518042,59.707572,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tivoliåsen",
10.516397,59.710942,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Årosfjellet",
10.523069,59.711061,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Orebukta",
10.392697,59.753425,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vaskebekk",
10.470725,59.705094,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Elgskauåstunnelen",
10.383231,59.784025,,,,,,,,,,,,,,,,,,,,,,"protected_area",,,,,"Blåfjell naturreservat",
