"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
8.037389,63.020561,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Melsåstjørna",
8.050864,63.023553,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storvassøya",
8.058153,63.018142,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Hegerneset",
8.060325,63.015114,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Hegerneset",
8.090606,63.024092,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
8.103236,63.019414,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhaugen",
8.116047,63.023775,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vollvatnet",
8.173414,63.025003,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløystadneset",
7.887936,63.009692,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Jåvikneset",
7.897242,63.012814,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Aspbukta",
8.013761,63.013461,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramslia",
8.000178,63.009847,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Øygarden",
8.025544,63.013183,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnsjøen",
8.081464,63.016267,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skiftesdalen",
8.147561,63.008953,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroktjørna",
8.163056,63.015419,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høglia",
8.198664,63.00785,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Jordalen",
7.884822,63.000242,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Flatholmen",
7.978447,63.005956,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langøya",
7.980394,62.999967,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hestholmen",
8.037833,63.001653,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øygardsvatnet",
8.068117,63.008031,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Årøyan",
8.085494,63.006861,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Eikremsetra",
8.1052,63.001089,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Herresdalsvatnet",
8.125397,63.007086,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Salvatnet",
8.129794,63.004653,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kamlia",
8.137333,63.003486,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kamlivatnet",
8.156353,63.000658,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløystaddalen",
8.160383,63.005331,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Snødalen",
8.189522,63.002044,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kamsvågdalen",
8.208558,63.004928,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Biren",
8.240872,63.002294,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Digermulen",
7.989244,63.055214,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litllia",
8.132867,63.040872,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Geilen",
8.070533,63.032047,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høglia",
8.108597,63.032203,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kammen",
8.072231,63.018497,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvatnet",
7.925719,63.004928,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vettafjellet",
8.143342,63.012697,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløystadfjellet",
8.024997,62.993431,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Landholmen",
8.183086,62.893517,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Saglimana",
8.195936,62.839172,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Veten",
8.203828,62.833344,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rottås",
7.970469,63.100067,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bukta",
8.039233,63.017969,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Melåsen",
8.104681,63.010383,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gammelsetra",
8.179725,63.013433,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fløystadsetra",
8.117514,63.009228,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nysetra",
8.227819,62.993428,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nordbøsetra",
8.278392,62.950917,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmeidvatnet",
8.373897,62.951489,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Breifjorden",
8.309694,62.899742,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Løvsetsetra",
8.306325,62.869164,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Bruksgrenda",
8.251742,62.928633,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skaret",
8.258469,62.844756,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Toskå",
8.291831,62.813178,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fjøseidsetra",
8.247672,62.850775,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Toskelva",
8.195778,62.839197,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetten",
7.970453,63.10005,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bukta",
8.011878,63.070356,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kvisviksetra",
8.039214,63.017956,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Melsåsen",
8.104661,63.010369,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gammelsetra",
8.117494,63.009211,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nysetra",
8.186225,63.013456,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fløystadsetra",
8.309675,62.899725,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Løsetsetra",
8.229903,62.881997,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Stølsetra",
8.226656,62.993325,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nordbøsetra",
8.254006,62.838872,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skaret",
8.291811,62.813164,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fjøseidsetra",
8.233267,62.805864,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Tingvollfjorden",
8.259889,62.845286,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Toskelva",
8.259575,62.844925,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Toskå",
8.343217,62.935194,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Breifjorden",
8.204467,62.920928,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Reitan",
8.304872,62.830883,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Skar",
7.879981,62.989539,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bergsøysundbrua",
8.394814,62.876575,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjuraneset",
8.389647,62.869344,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sandnessetra",
8.401514,62.869828,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Brakkdalen",
8.387447,62.868572,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringtjønna",
8.393419,62.866214,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gardan",
8.389233,62.838444,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vasslisetra",
8.387608,62.821425,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hyllbekken",
8.383272,62.820592,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hafstadsetra",
8.385039,62.812811,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Knutslættet",
8.391233,62.806128,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtbotnryggen",
8.396156,62.804692,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Slåttamyran",
8.106339,62.960661,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Gyltunnelen",
8.125511,63.053103,,,,,"ferry_terminal",,,,,,,,,,,,,,,,,,,,,,"Kanestraum ferjekai",
8.094614,62.963378,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Kansdaltunnelen",
8.075553,62.970931,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Vulviktunnelen",
8.12815,62.948619,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesaberget",
8.128819,62.950631,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gylelva",
8.065278,62.974158,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vulvikbukta",
8.059872,62.972683,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vulvikneset",
8.054072,62.973119,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Haganes",
7.895236,62.994033,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjelvågen",
7.890125,62.991711,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjevlingsneshaugen",
7.931025,63.019311,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Midthaugen",
7.928878,63.020228,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Nipura",
7.940672,63.021308,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fossbekken",
7.940758,63.022142,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sylhaugen",
7.936525,63.023833,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ratmyra",
7.927297,63.022878,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuggemyran",
7.933736,63.026597,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidalen",
7.939303,63.028042,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nastaddalen",
7.932964,63.030522,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nastadlia",
7.93455,63.032744,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupdalen",
7.930808,63.035764,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterdalen",
7.912778,63.039986,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sallaupklubben",
7.917539,63.036367,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaupslåa",
7.9206,63.035239,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ner kammen",
7.920289,63.033675,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlsetermyra",
7.920453,63.032081,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Øver kammen",
7.923025,63.029317,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sallauptjønna",
7.924394,63.026511,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grønlia",
7.916103,63.024969,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjerkalia",
7.916044,63.031114,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brannhaugen",
7.914642,63.033442,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsdalen",
7.90745,63.038253,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Sallaupdskjæra",
7.905092,63.035142,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlvika",
7.904136,63.031969,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storbogen",
7.909267,63.028678,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Godalen",
7.909394,63.027008,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Høglia",
7.897275,63.029928,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tuvikneset",
7.896258,63.028139,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tuvikbukta",
7.901325,63.025178,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Yt færkjedalen",
7.901636,63.024319,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bøyfotlia",
7.901358,63.023294,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Bøyfotleftra",
7.894903,63.021953,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåbærhaugen",
7.894436,63.023744,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrhålet",
7.886589,63.023028,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Utgardsneset",
7.887328,63.021289,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Porkvikskjeret",
7.890125,63.019406,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Porkvika",
7.991322,63.020275,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bruraknappen",
7.991686,63.021225,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjønnahiet",
7.996589,63.023778,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vorpneset",
7.988667,63.026656,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulneset",
7.980492,63.028058,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjerneset",
7.976469,63.023264,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
7.966222,63.018911,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjelvågen",
7.992294,63.031508,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Svanavågen",
7.989622,63.032031,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Haffelhaugen",
7.985967,63.030594,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Saltkjelhaugen",
7.980431,63.030964,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Saltkjelbukta",
7.983422,63.034464,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Trøhaugen",
7.979042,63.036881,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Orsetbogen",
7.965978,63.038592,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Esskjeften",
7.964494,63.039908,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nålsundeidet",
7.960939,63.033142,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjelvika",
7.955797,63.028172,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvennavika",
7.954478,63.0238,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skareneset",
7.949425,63.020939,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Faksvågen",
7.947047,63.022861,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
7.949714,63.029283,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Leftemyran",
7.945414,63.030303,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvennabekken",
7.943931,63.033008,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skaramyrane",
7.944619,63.037011,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Trøhaugen",
7.94515,63.038447,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nastadmyra",
7.942853,63.038881,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringlåthaugen",
7.916011,63.000233,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterhaugen",
7.920111,63.001692,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestlidalen",
7.923986,63.004997,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Styggdalen",
7.939558,62.99995,,,,,,,,,,"pasture",,,,,,,,,,,,,,,,,"Rugtrøa",
7.933858,63.008572,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytter Vettafjellet",
7.932214,63.010192,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ytter Vettafjellbakkan",
7.939828,63.015778,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Andershaugen",
7.931239,63.018369,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterhaugen",
7.916142,63.009267,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hermannsenhaugen",
7.910861,63.009842,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagshaugen",
7.903428,63.003294,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjenptohaugen",
7.894261,62.997969,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgrambjøra",
7.890567,63.000575,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Buavika",
7.889747,63.002278,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Litl Rambjørnhaugen",
7.883475,63.003136,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bollåtholmen",
7.892872,63.006622,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmerviken",
7.895025,63.011214,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Jåvikbukta",
7.895864,63.011819,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Utgardsneset",
7.904681,63.014567,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Aspdalen",
7.891006,63.015372,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hommelneset",
7.893144,63.017236,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Hommelnesleira",
8.006592,63.001997,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarahaugen",
7.993294,63.016189,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Skipøya",
7.990614,63.01725,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringneset",
7.986725,63.018511,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Einsetbukta",
7.982033,63.010844,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Risholmen",
7.973069,63.009653,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Arnvikneset",
7.970517,63.009969,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Arnvikbukta",
7.967111,63.009367,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupbukta",
7.958525,63.006586,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Raumelen",
7.955986,63.004767,,,,,,,,,,"pasture",,,,,,,,,,,,,,,,,"Trøbakkan",
7.956103,63.002236,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Markabukta",
7.953839,63.000472,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitneset",
7.955678,62.998961,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vorpneset",
7.954142,63.010583,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønvåtådalen",
7.945356,63.009444,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
7.946158,63.012442,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørkdalen",
7.944094,63.014456,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høyhuhaugen",
7.955753,63.015075,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Svalgrasmyra",
7.946069,63.018283,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Seterbekken",
7.973789,63.017208,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgkrona",
7.969733,63.01515,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Skjelvåg",
8.001853,63.070456,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kammen",
8.003417,63.073411,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolltjønna",
7.974089,63.067031,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvisvikbukta",
7.970172,63.069792,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørntua",
7.969014,63.070469,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Driggelholmen",
7.970783,63.071381,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langneset",
7.966764,63.077039,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Skaraneset",
7.978275,63.068953,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Einstihaugen",
7.985394,63.072025,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre fjellhaugen",
7.988339,63.0665,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Kvisvik",
7.971453,63.072989,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stabursvika",
7.970364,63.075669,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnhammaren",
7.994533,63.074867,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stabursvikbekken",
7.995103,63.072403,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sverriholmana",
7.967647,63.078808,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skara-bukta",
7.968117,63.080569,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Skaraneset",
7.938506,63.052828,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nastadholmane",
7.993622,63.041481,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Groven",
7.9876,63.043931,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lia-tjønna",
7.978319,63.043367,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Smidammen",
7.978483,63.041439,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Barhaugen",
7.964381,63.042283,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Makrellberghaugen",
7.954672,63.041258,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Nastadsanden",
7.945453,63.051028,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Flatholmen",
8.002217,63.047694,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brannhaugen",
8.005897,63.053358,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nøsen",
7.989308,63.050522,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnahola",
7.975194,63.047761,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hylla",
7.976994,63.048961,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlvika",
7.975175,63.051881,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvika",
7.986633,63.053789,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Skadalstrøhammaren",
7.972547,63.054519,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Otersteinen",
7.982489,63.057608,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skjønstøa",
7.978481,63.061283,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestvikneset",
7.946381,63.040767,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Aspøy",
7.991825,63.092122,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Årsund kai",
7.987808,63.090494,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Krikja",
7.973528,63.085619,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rausandbukta",
7.980264,63.093525,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Bell-ora",
7.981186,63.095456,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Bellsundet",
7.99665,63.099894,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjøkvika",
7.973164,63.095711,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Årsundbukta",
7.976089,63.09745,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vorpneset",
7.978878,63.1005,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Maren",
7.978156,63.102697,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kovikneset",
7.956736,63.096719,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Halinen",
7.959625,63.095492,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hvalenbukta",
7.966817,63.092453,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
7.951925,63.088775,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvbergneset",
8.062533,62.986831,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsfjellet",
8.053419,62.981714,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudhammaren",
8.048258,62.984564,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Tørrhammaren",
8.046978,62.979428,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Brunnesbukta",
8.034881,62.9882,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Treekerskjeret",
8.035564,62.990461,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Treekerbukta",
8.0535,62.988542,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storrundhaugen",
8.047531,62.989542,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimseterdalen",
8.036317,62.993542,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stabben",
8.046564,62.996231,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dammen",
8.050283,62.9937,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Slettabekken",
8.053553,62.995881,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvsetermyra",
8.05185,62.996369,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Lauvsetra",
8.062631,62.994153,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Treekerdalen",
8.023436,62.991569,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Mellemholmen",
8.019756,62.991078,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bortpåholmen",
8.014669,62.990786,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skjelklubben",
8.017175,62.990783,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Øygardsholmen",
8.122767,62.979267,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stuålia",
8.130886,62.975433,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gylvatnet",
8.121111,62.987733,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundalen",
8.123808,62.990422,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Småhaugan",
8.127778,62.989989,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gammelsetra",
8.121422,62.992561,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Korslivassbekken",
8.123217,62.996853,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kamlivassbekken",
8.108717,62.984461,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjønna",
8.096906,62.978114,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gylfjellet",
8.083094,62.980678,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vulvikelva",
8.082597,62.981125,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vulvikdalen",
8.086772,62.983636,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Vulvikstigen",
