"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
7.401458,58.295872,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardehei",
7.388228,58.291122,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Høgås",
7.388469,58.288383,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Akstedalen",
7.391794,58.287917,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Urtjønnbakkan",
7.389664,58.296092,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Kraugehei",
7.393383,58.298992,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bekkedalen",
7.456767,58.169567,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stedjan",
7.457161,58.167589,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Stedjehei",
7.453819,58.203517,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tostenshei",
7.458978,58.203781,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Mælemyr",
7.452892,58.211736,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauehagen",
7.457578,58.211517,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerrehei",
7.454439,58.21045,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Pålskilen",
7.459083,58.210425,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eigestølåsen",
7.439575,58.211347,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyrtjønna",
7.438528,58.210122,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vadknuten",
7.443958,58.209164,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fantenesan",
7.445408,58.206175,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Neset",
7.439894,58.203128,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Rogholmen",
7.4441,58.198964,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukåsen",
7.448006,58.197589,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukåsmyr",
7.445367,58.196756,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsstølstjønna",
7.457397,58.197611,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bagerdalstangen",
7.457597,58.200575,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Orreknotten",
7.457858,58.195003,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyr",
7.449881,58.188414,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Igletjønn",
7.456628,58.186881,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gamlemyr",
7.458806,58.188678,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordåsen",
7.455853,58.184978,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnan",
7.458594,58.1836,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Galteråsen",
7.448364,58.184194,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Raglestadkarten",
7.443475,58.183939,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Krågebakken",
7.447219,58.182308,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestetjønna",
7.458139,58.176867,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Revura",
7.45185,58.175461,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Risåsen",
7.453325,58.173092,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gomålstjønn",
7.457367,58.172656,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ydrehallan",
7.443867,58.179175,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Juan",
7.426122,58.253358,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Djubetjønn",
7.438133,58.253681,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnflaten",
7.428553,58.251347,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Heddan",
7.431453,58.252064,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Haddetjønn",
7.436067,58.250969,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmyr",
7.443736,58.255636,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rebbåsheia",
7.445992,58.254564,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fugleheia",
7.452639,58.255464,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Geiteknodden",
7.456625,58.254789,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyrhei",
7.450147,58.252889,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bertordalsbukta",
7.456686,58.250792,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brendebakken",
7.456703,58.24965,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vedrebakken",
7.449947,58.2496,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngodden",
7.450886,58.248678,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Leinelandsheia",
7.431661,58.249389,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Orrehei",
7.424764,58.247519,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Leidesheia",
7.417853,58.244192,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Heia",
7.421086,58.24275,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardehei",
7.415006,58.241356,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krågetjønn",
7.427197,58.243556,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnebakken",
7.429117,58.243272,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klæbakken",
7.433694,58.243311,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kostebakken",
7.435906,58.2411,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Veen",
7.441572,58.243044,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestjordet",
7.445017,58.243958,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Martåsen",
7.444822,58.242936,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Møldal",
7.445756,58.24715,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Trandlan",
7.447653,58.246656,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Uglandsheia",
7.451819,58.24605,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dragedalen",
7.455828,58.2472,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tuetanger",
7.451864,58.24365,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Møldalsmyran",
7.453386,58.242178,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høneheia",
7.445836,58.241589,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgefjellan",
7.434503,58.246914,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjørkebakken",
7.427136,58.238136,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Leinelandsmyran",
7.431269,58.240342,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaddansmyr",
7.443492,58.239658,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullringstjønn",
7.450144,58.240444,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Librotet",
7.45535,58.241103,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Flaksåsen",
7.457331,58.240403,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Faksetjønn",
7.457386,58.238936,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Graskringla",
7.454556,58.238319,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakkan",
7.447178,58.235589,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsemyra",
7.45025,58.239214,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnestean",
7.437219,58.236158,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkehei",
7.407417,58.232528,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trångedalen",
7.422203,58.232831,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rabneknodden",
7.438278,58.233128,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandbrokka",
7.442956,58.233242,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Borkelidalen",
7.453047,58.2317,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tjomslandsøya",
7.453147,58.229697,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Maurliholtan",
7.418533,58.229711,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaddansmyran",
7.419189,58.227047,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaddanstjønnan",
7.421825,58.226761,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølsknoddan",
7.416714,58.227289,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnemyran",
7.408861,58.225833,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Flottorpstean",
7.44205,58.229789,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rossedalen",
7.445339,58.229025,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bispedalen",
7.450428,58.228406,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitemyr",
7.453317,58.227156,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Jæderåsheia",
7.458244,58.227333,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Koven",
7.454661,58.225039,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellarhei",
7.450775,58.219356,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Torsketjønn",
7.455478,58.217453,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Krogebekken",
7.458069,58.2174,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Reveheia",
7.457131,58.214525,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Inkjevettastjønnan",
7.449514,58.214722,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gillarfjellan",
7.447506,58.216303,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Knoddan",
7.445981,58.219419,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellarhei",
7.444892,58.220667,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hestebeitet",
7.444981,58.223403,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauetjønna",
7.445372,58.225244,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vatneslåten",
7.442258,58.227481,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sveinebeitet",
7.433356,58.226197,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rossekniben",
7.432211,58.224433,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Trean",
7.423967,58.220111,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hønelandskarten",
7.421092,58.218222,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bekkedalen",
7.4264,58.216975,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Buksholt",
7.435939,58.21405,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hunnestjønn",
7.433961,58.221089,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedalen",
7.436378,58.221975,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Tvitjønnhei",
7.438883,58.220692,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tvitjønnan",
7.419039,58.221903,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Budalen",
7.416864,58.222067,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgda",
7.414289,58.2232,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Knodden",
7.413056,58.221936,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Maurdalen",
7.415083,58.224372,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhusdalen",
7.410161,58.224047,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Støa",
7.410236,58.223375,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeddingsvannet",
7.409106,58.222697,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Maurholmen",
7.415653,58.220814,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjelldalen",
7.40955,58.296258,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hunsdalsmyr",
7.416969,58.295994,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudarsfjellan",
7.434933,58.295217,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Skuggemyr",
7.446981,58.297558,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Urevannshei",
7.455433,58.295433,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Krossløa",
7.450694,58.293247,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Holemyr",
7.452319,58.291931,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Skulandshei",
7.456697,58.290267,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyr",
7.452469,58.289189,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grohei",
7.414336,58.293558,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Olasholtan",
7.407386,58.293364,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Renleåsen",
7.409239,58.289903,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Holteslåta",
7.406083,58.2886,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sveinebekk",
7.410158,58.28645,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svanetjønn",
7.406581,58.285742,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brandahei",
7.408686,58.285086,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Daland",
7.412475,58.284556,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyrmyrhei",
7.414981,58.286531,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svaneknuden",
7.41915,58.287925,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Svanemyr",
7.421008,58.285689,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Årehei",
7.427539,58.287117,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardalen",
7.427794,58.285583,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kartemyr",
7.421964,58.281981,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dauredalen",
7.424364,58.282467,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rossedalen",
7.424297,58.280306,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardstadhei",
7.433122,58.282044,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fodnestøl",
7.434753,58.282406,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Krobekk",
7.434972,58.278475,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivsdalen",
7.4424,58.278922,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupemyr",
7.443672,58.282172,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Flagedalskjerrane",
7.439622,58.284536,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stembakkan",
7.443042,58.288358,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupemyr",
7.440108,58.289908,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dølan",
7.430472,58.28795,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bubergan",
7.431394,58.286133,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvåsdalen",
7.438225,58.282503,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nåtringshei",
7.446564,58.281711,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storholtet",
7.451753,58.280158,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrdalsmyr",
7.452872,58.28495,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjendybel",
7.457069,58.285092,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Yksneråsen",
7.455961,58.281664,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skifjellet",
7.457639,58.283,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skinndybelen",
7.470078,58.296314,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørenshei",
7.499117,58.296628,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Osdalen",
7.500992,58.295797,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Haibakkan",
7.50275,58.293886,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sandkleiv",
7.475706,58.293831,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Laudalsmyr",
7.466228,58.294719,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupemyr",
7.460378,58.295611,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Glamyr",
7.507189,58.291544,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyr",
7.462511,58.2944,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sokkå",
7.459933,58.292633,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Vollehei",
7.459208,58.285289,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørkekjerran",
7.460928,58.280208,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tørborghei",
7.471808,58.284553,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hepte",
7.471861,58.283186,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Maurbakken",
7.485881,58.286958,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brendebakken",
7.490581,58.281225,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupemyr",
7.469181,58.281808,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupemyr",
7.510617,58.289522,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stykket",
7.5041,58.284842,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Myran",
7.467725,58.279117,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Midbakken",
7.471686,58.277972,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nertjønn",
7.474622,58.279919,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvennhusdalen",
7.487783,58.279272,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Teråsmyr",
7.493753,58.279778,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Teråsen",
7.4821,58.278881,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Venemyr",
7.503586,58.280325,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagebenkmyr",
7.500025,58.279536,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangdalen",
7.510678,58.284175,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Digrå",
7.432403,58.276847,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgefjellet",
7.426244,58.274639,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Varemyr",
7.430436,58.27325,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Librodet",
7.437297,58.272314,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Holeskogen",
7.448142,58.27415,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Spelebakken",
7.454478,58.275614,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Revebergan",
7.450386,58.271722,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bertas kleiv",
7.439425,58.260242,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hilleråstjønn",
7.449314,58.271147,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skibberknodden",
7.444883,58.266283,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fidjehagen",
7.451744,58.265572,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lian",
7.454531,58.263619,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dredjusdalen",
7.455367,58.262444,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsen",
7.452981,58.257964,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stangemyrhei",
7.448275,58.257631,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stangemyr",
7.44575,58.257356,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglehei",
7.428117,58.257,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Heiestemmen",
7.427544,58.262817,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Jildredalen",
7.442664,58.263225,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Poddemyr",
7.445472,58.264558,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svotjønn",
7.432792,58.268186,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåskjerret",
7.425061,58.266881,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvmyr",
7.476928,58.277361,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjovetjønn",
7.470828,58.271744,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjovåsmyr",
7.461453,58.274986,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Solingdalen",
7.482356,58.272822,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyr",
7.498803,58.274611,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ådnes-hagen",
7.504308,58.276825,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Eigebåsmyr",
7.505567,58.273994,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkeheia",
7.485072,58.272897,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Austre Bjønndalen",
7.466439,58.274658,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Auklandstjønn",
7.461494,58.270897,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Urdalen",
7.466472,58.269417,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Åmdalen",
7.472325,58.270131,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Rebbåshei",
7.478028,58.269144,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellestadhei",
7.470203,58.266111,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Støa",
7.469994,58.26445,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Indre Forebakken",
7.472303,58.263317,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleven",
7.489458,58.270686,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsan",
7.489022,58.268492,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sløngehei",
7.487467,58.265903,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Flausgårdknatten",
7.503664,58.266372,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bekkestean",
7.496367,58.266736,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivmyr",
7.474714,58.264761,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svardalen",
7.476217,58.262744,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svoan",
7.485583,58.261469,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vollan",
7.486786,58.2603,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lyngbakkan",
7.4978,58.260622,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjerliknatten",
7.510953,58.263175,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Flaufjell",
7.504806,58.260289,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Lauveien",
7.467342,58.257472,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Åseheian",
7.466347,58.259428,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugedalen",
7.458789,58.259756,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Diblemyr",
7.459469,58.263136,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Duekniben",
7.502681,58.273297,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stømyr",
7.499628,58.269336,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kniban",
7.436206,58.337861,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyr",
7.422125,58.333383,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Maurbakken",
7.424375,58.333483,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vonnakleiv",
7.432739,58.33265,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fisartjønn",
7.428364,58.330508,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitehei",
7.428725,58.329575,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Orresteinshei",
7.429036,58.328744,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjørkelunden",
7.445694,58.327819,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkelandsmyran",
7.444692,58.326064,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassåsen",
7.433086,58.322622,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Oljarstranda",
7.452308,58.321114,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Veståre Grodebakken",
7.455811,58.323628,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkeåsen",
7.456292,58.326139,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Aubjøråsen",
7.457467,58.341678,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvmyra",
7.457375,58.338992,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsåsknatten",
7.459825,58.339411,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjemlestadåsen",
7.49275,58.340331,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brodan",
7.50845,58.340739,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjortjønn",
7.508142,58.338711,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gobrokka",
7.500017,58.337881,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lian",
7.481867,58.338569,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Heddåslian",
7.479442,58.337047,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudaråsen",
7.485753,58.336042,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjordalen",
7.482067,58.335319,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjordalshei",
7.492247,58.335717,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fladestø",
7.491583,58.334097,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Borbrodan",
7.501303,58.335364,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Teinebekken",
7.508122,58.334992,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Monanstjønn",
