"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
5.369922,60.396997,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lørdagsknausen",
5.390203,60.399658,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hardbakkahaugane",
5.391525,60.397906,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Bogstien",
5.397539,60.396489,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hardbakkadalen",
5.403514,60.397119,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hardbakkatjørna",
5.399211,60.399056,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Råka",
5.410769,60.398044,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarfløyen",
5.367625,60.394014,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kviturbekken",
5.393011,60.395336,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Bogstifossen",
5.399769,60.394722,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stallalia",
5.361994,60.391042,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Langenipen",
5.369194,60.390989,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Solhaugen",
5.420033,60.4114,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skitnedalen",
5.425519,60.411944,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Deilevatnet",
5.444244,60.412231,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Byrkjen",
5.456789,60.410942,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rødlandstjørna",
5.464047,60.40995,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eldrinden",
5.421464,60.405211,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrmeisane",
5.430778,60.406494,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattegga",
5.431894,60.407011,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grøene",
5.433567,60.405917,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Uraleinane",
5.444133,60.408494,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjundhaugen",
5.446983,60.409397,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gulabakken",
5.449906,60.409339,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Hardfita",
5.461022,60.405736,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukheia",
5.427375,60.402333,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Borgasetra",
5.442797,60.403292,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonhaugane",
5.454008,60.403389,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Maurneset",
5.4557,60.402114,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsenden",
5.457786,60.404042,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Flatsida",
5.460719,60.402422,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokavassneset",
5.465158,60.402703,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedstaheia",
5.415842,60.399325,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Alfjellet",
5.4272,60.399156,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Borgadalen",
5.429772,60.398447,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Steingotene",
5.431794,60.399894,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgenabben",
5.438442,60.399439,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Blomlia",
5.444072,60.400086,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tangelandssetra",
5.448139,60.397061,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Mølsbekken",
5.4484,60.397583,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skallen",
5.45605,60.396908,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rosshølen",
5.463025,60.398294,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Kvernavadet",
5.464175,60.397914,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernafossen",
5.421347,60.393194,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vårkleivane",
5.433219,60.395619,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Verkane",
5.445417,60.393208,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Borgaleitet",
5.453064,60.392533,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lyngholmen",
5.455836,60.392681,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Håhaugen",
5.459581,60.392231,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangelandsheiane",
5.467919,60.394539,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Tangelandselva",
5.450022,60.391308,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Turrkollen",
5.432639,60.392772,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stora Kinna",
5.4329,60.392278,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Litla Kinna",
5.358447,60.389828,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Starefossfjellet",
5.371297,60.387561,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Garpeklubben",
5.371653,60.387061,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Preikestolen",
5.377956,60.390092,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Karistølen",
5.375117,60.382778,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rusta",
5.375219,60.383839,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulrikseggen",
5.380694,60.386603,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Brakedalen",
5.388539,60.386914,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sleipnerhaugen",
5.390153,60.38245,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Moltebærknausen",
5.392911,60.3833,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Smalisdalen",
5.407006,60.384778,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
5.366453,60.379961,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Stølekleivene",
5.372844,60.380425,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestedalen",
5.394522,60.38075,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Høkerfossen",
5.4046,60.379983,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolldalen",
5.372389,60.375342,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Hestekleiven",
5.385861,60.375097,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lægdetjernet",
5.308464,60.496761,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Høgsteliane",
5.299883,60.494153,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Klantesteinen",
5.385861,60.375097,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lægdetjernet",
5.388697,60.37835,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsstaden",
5.394147,60.37415,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassdalen",
5.403158,60.374922,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skomakardalen",
5.412906,60.375247,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Smedmyra",
5.372603,60.372058,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Haggardshaugen",
5.377819,60.373925,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langrinden",
5.382511,60.370592,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellerane",
5.389642,60.370142,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Landåseggen",
5.395928,60.370389,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassdalshaugen",
5.397778,60.37205,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassdalvatnet",
5.402569,60.370825,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Soriabakken",
5.411125,60.371719,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukelandsstikkene",
5.424761,60.390186,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Geitsetra",
5.424008,60.388817,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nordre Bjørnselva",
5.424275,60.387222,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Søre Bjørnselva",
5.438997,60.389256,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Borgaelva",
5.439619,60.388083,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Leitet",
5.444436,60.388331,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Leiteåsen",
5.450461,60.390081,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Knutsdalen",
5.451972,60.388839,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skoltane",
5.461956,60.387367,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksla",
5.46255,60.388581,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ormebrekkene",
5.423669,60.385675,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitaryggen",
5.4352,60.383897,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Smogevollane",
5.434892,60.386778,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bringhaugen",
5.437642,60.386144,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Træene",
5.439836,60.384169,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Træshaugen",
5.444928,60.384436,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ranen",
5.445747,60.385239,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Høljemyra",
5.447833,60.387089,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langerinden",
5.451194,60.383872,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Solnipa",
5.459364,60.386306,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Lonaheia",
5.419181,60.382494,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Leinane",
5.426872,60.382261,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrhaugen",
5.428217,60.381217,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugaelva",
5.4291,60.377747,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Bugotene",
5.435367,60.381817,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kolabakken",
5.4411,60.380658,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fosselva",
5.444294,60.379469,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Skitnatæet",
5.446492,60.381275,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Steinsvollen",
5.4485,60.382486,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovden",
5.454553,60.378656,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Ekra",
5.439897,60.376219,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Borgarinden",
5.440861,60.377911,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Storura",
5.443525,60.376092,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Halshaugen",
5.470658,60.375317,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storoksla",
5.415842,60.373367,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvstegjelsvatnet",
5.418506,60.371611,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvstegjelet",
5.421264,60.371339,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvstegjelshaugane",
5.434481,60.372244,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Revura",
5.437717,60.373597,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skitnedikshaugen",
5.440486,60.373736,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Erdalen",
5.443122,60.372436,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Årebekken",
5.445628,60.372144,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hinderåsen",
5.450167,60.371786,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnamyra",
5.453403,60.373256,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolhaugen",
5.458739,60.371906,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lonaneset",
5.4644,60.372561,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Neshaugane",
5.468214,60.371042,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølavika",
5.461914,60.370619,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Karatangen",
5.217158,60.279422,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Potthaugane",
5.227706,60.281111,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvernhusbakken",
5.359364,60.453108,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlasåta",
5.368211,60.450581,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Giljabrotet",
5.231767,60.279261,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Revhushaugen",
5.370933,60.450783,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Bolga",
5.234822,60.280672,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesthaugen",
5.237156,60.281997,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ljosartjørna",
5.239214,60.280697,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtretjørna",
5.378303,60.454644,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Klovareset",
5.210806,60.27835,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupedalen",
5.384253,60.452536,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kampen",
5.219381,60.275189,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lønningshavn",
5.219914,60.274125,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Mariholmen",
5.397403,60.452728,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalsåsvatnet",
5.221456,60.276028,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gitlapollen",
5.235178,60.277981,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Legene",
5.402653,60.447325,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ristangen",
5.239197,60.278419,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Orrtua",
5.405658,60.454294,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kistehaugen",
5.408206,60.450483,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Beitelsvatnet",
5.355686,60.4467,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nålauga",
5.184886,60.273594,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Raunefjorden",
5.209019,60.271139,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløvossen",
5.364081,60.445747,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråbeinryggen",
5.213222,60.273544,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breiavika",
5.214381,60.272789,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Røysatangen",
5.364947,60.447797,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storagjelet",
5.375931,60.447281,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høyen",
5.375769,60.446319,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Grønstølen",
5.383375,60.449283,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudrinden",
5.388586,60.445836,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Basagjelet",
5.392956,60.448031,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnaleitet",
5.220314,60.271156,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Notatangen",
5.406108,60.446236,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Krossen",
5.220772,60.273,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Notabuskjeret",
5.408933,60.446681,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svinhaugen",
5.221858,60.270125,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Steingardsvika",
5.227842,60.271481,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stongalshaugen",
5.230631,60.270539,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lonhaugen",
5.355053,60.443206,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Raunfjellet",
5.359236,60.442939,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Seterbrekkene",
5.367931,60.443219,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grønabrekkene",
5.371647,60.444511,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jordalsgjelet",
5.383658,60.440811,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bersingafjellet",
5.382203,60.444386,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Setegotene",
5.218911,60.268742,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nordre Steinskjeret",
5.390458,60.441303,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hålihovden",
5.219947,60.26715,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Steinskjeret",
5.221919,60.268428,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestaberget",
5.390542,60.444411,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hålia",
5.221264,60.265758,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Store Grunnasundholmen",
5.400836,60.443814,,,,,,,,,,,,,,,,,,,,,,,,"toll_booth",,,"Kløveledet",
5.219161,60.264625,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litle Grunnasundholmen",
5.225828,60.266022,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Myntevikskjeret",
5.228475,60.267106,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirvikhaugen",
5.356861,60.440236,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rindane",
5.233131,60.267358,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikahaugen",
5.355919,60.436711,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kløvsnipa",
5.235911,60.265986,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
5.238689,60.268381,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rådmannshaugen",
5.212403,60.262533,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Egdholmsundet",
5.388069,60.437342,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollmyra",
5.208828,60.261139,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kvalen",
5.397739,60.437058,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Byvegen",
5.212794,60.261369,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Egdholmsundet",
5.213525,60.261939,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Dukholmen",
5.357831,60.436533,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Kløvet",
5.212417,60.260667,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Kistesundet",
5.226669,60.262778,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnosen",
5.233917,60.264053,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørkevika",
5.234722,60.261533,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Synningaskjeret",
5.370714,60.436169,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gullsmeden",
5.377386,60.435872,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnaskjulet",
5.379486,60.434419,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Blomtørne",
5.385833,60.43655,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovdane",
5.397244,60.435406,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossen",
5.419894,60.451042,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ådneskarhaugen",
5.422544,60.452186,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Spåkelva",
5.432953,60.454219,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gamsebotstjørna",
5.438372,60.451092,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Litleknappen",
5.450008,60.451711,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Senholmen",
5.188517,60.260003,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lamholmen",
5.189467,60.257478,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litla Ospøyna",
5.465506,60.452742,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gygrasteinen",
5.45925,60.451097,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Båtavika",
5.417575,60.446103,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Beitelen",
5.423308,60.445556,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langeleinane",
5.426597,60.452169,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnareiret",
5.195181,60.256617,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Jaktaskjeret",
5.199025,60.257431,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubbaskjeret",
5.199025,60.257431,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartaskjeret",
5.439083,60.449067,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjurstofjellet",
5.208639,60.260017,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuholmssundet",
5.438211,60.447197,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjurstodalen",
5.450436,60.449228,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvamsstøvika",
5.45815,60.448653,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tona",
5.458789,60.44545,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kjelåna",
5.466192,60.449925,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikeberget",
5.213517,60.260028,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Egdholmsvågen",
5.226944,60.258458,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Fuglaskjeret",
5.422061,60.443342,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardane",
5.228211,60.257528,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Fuglaskjeret",
5.232794,60.257681,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Dråttninga",
5.441044,60.441367,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nystemhaugen",
5.236186,60.260275,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gardsendvika",
5.443981,60.444719,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemhaugen",
5.23745,60.258581,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Lurarøysa",
5.444706,60.441858,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Olderhaugen",
5.237731,60.257497,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hammaren",
5.453511,60.44505,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Apalneset",
5.230078,60.251517,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Åleknappsundet",
5.234447,60.252342,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Ålevågen",
5.241019,60.255236,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjellestadvika",
5.241722,60.253831,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokstøvika",
5.2323,60.250783,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Ålevågen",
5.233053,60.24885,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Holmevika",
5.234931,60.2481,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Holmevika",
5.2394,60.250639,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Håsteinmyra",
5.241142,60.249636,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Håsteinen",
5.466336,60.444092,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonhaugen",
5.416297,60.437167,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgaleitet",
5.427872,60.437786,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkaleitet",
5.439592,60.437547,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lydarnipa",
5.443772,60.437422,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storsåta",
5.446394,60.439947,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlesåta",
5.454028,60.440608,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tinghaugen",
5.458586,60.437722,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønskjeret",
5.469519,60.436747,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Seimsheia",
5.469117,60.440892,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvstaleitet",
5.436794,60.435519,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ullberget",
5.440225,60.435772,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ullbergvatnet",
5.443394,60.434342,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vårheia",
5.447742,60.434828,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fabiansvarden",
5.234878,60.246672,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skogvikneset",
5.234578,60.244936,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Olaholmen",
5.457633,60.435178,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmen",
5.236008,60.246239,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Røytepollen",
5.455792,60.435619,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skaffarvika",
5.237589,60.245117,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Seløysundet",
5.240469,60.245414,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Okshammarsvika",
5.355019,60.430389,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Indrevatnet",
5.239883,60.240669,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbesundet",
5.365864,60.431556,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesthaugen",
5.217833,60.320867,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litleholmen",
5.217125,60.319542,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalvika",
5.380231,60.430931,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnafjellet",
5.220719,60.319797,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Grimstadholmen",
5.230625,60.321017,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvika",
