"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
13.064308,66.042989,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonstuva",
13.091567,66.048194,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mølnhusklumpen",
13.088797,66.040733,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjørnåga",
13.129228,66.049053,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnstolen",
13.137225,66.045872,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalsvatnan","Simavatnan"
13.160044,66.047489,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Forslandselva",
12.752644,66.036019,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerkflua",
12.887017,66.0337,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breivika",
12.905756,66.036814,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroken",
12.918472,66.035017,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Fardbåtvika","Falkbuvika"
12.951569,66.0369,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitingsbukta","Vedingsbukta"
12.946367,66.038281,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolbergodden",
12.973917,66.036069,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Labekkjen",
12.994186,66.038314,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Teppåsen",
13.001056,66.034764,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Almåsen",
13.017147,66.038536,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rasskartindan",
13.029722,66.038328,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjærstadvatnet",
12.764286,66.017019,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Blåværvika",
12.8039,66.021189,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalvågan",
12.864842,66.022417,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjelldalen",
12.889908,66.028928,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Forneshaugen","Selvågfjellet"
12.903858,66.02725,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlforneset",
12.899258,66.021731,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellesvika",
12.915778,66.023219,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Torkjellsteinen",
12.941503,66.026153,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Palmvika",
12.951856,66.019817,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Dagsvikelva",
12.990014,66.01865,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dagsvikelva",
12.982306,66.025794,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolldalen",
13.018203,66.029739,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnlia",
13.022733,66.024733,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dagsvatnet",
13.06625,66.025683,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nylandsvatnan",
13.085836,66.046592,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Mølnhusdalen",
13.127853,66.030494,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Mølnhusfjellet",
13.154239,66.029283,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tovdalen",
13.203578,66.027389,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtre Toven",
12.791939,66.009217,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storklubben",
12.813939,66.011233,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvatnet",
12.866944,66.010911,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hellesvikelva",
12.922431,66.015961,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Sundan",
12.927206,66.020525,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundhammaren",
12.929586,66.014672,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundberget",
12.943908,66.018906,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Dagsvikbukta",
12.949339,66.016244,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ladingsåsen",
12.956483,66.013575,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Landselva",
12.969386,66.019228,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartmyra",
12.786081,66.002325,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubbvatnet",
12.832942,66.010819,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnlivatnan",
12.841242,66.008875,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverrdalsbekken",
12.869369,66.002897,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatåsen",
12.879036,66.007897,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellesvikmyra",
12.921681,66.010417,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundosen",
12.962114,66.002394,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnliaksla",
13.008281,66.007975,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Litltoven",
13.066433,66.008975,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stornylandsvatnan",
12.947619,66.001711,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hesthagen",
13.129933,66.002308,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestvatnan",
13.338742,66.234089,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Bardalsøya",
13.340281,66.233067,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Bardalsøya",
13.355267,66.226706,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skavikodden",
13.425833,66.226403,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugvika",
13.423139,66.225825,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
13.284492,66.215081,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Asvika",
13.297964,66.221117,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Peperøya",
13.323086,66.219967,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Yttergårdsfjellet",
13.315808,66.215419,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Innerneppelen","Veten"
13.387158,66.218236,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Bardal kirke",
13.403031,66.219833,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bojebakk",
13.457297,66.2143,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
13.450739,66.221186,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvannkløvdalen",
13.312417,66.207842,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Engadalen",
13.380178,66.216997,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Bardalssjøen",
13.401736,66.215781,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverrelva",
13.431269,66.207442,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra","Grannesmyra"
13.461692,66.207664,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Almlia",
13.233236,66.195656,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Neppelodden",
13.356283,66.196097,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Bardalselva",
13.387336,66.199364,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Breimofjellet",
13.418806,66.200203,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugan",
13.459117,66.205311,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Jutlia",
13.220475,66.1909,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvika",
13.224314,66.187256,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Austvika",
13.253881,66.189994,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langryggen",
13.287814,66.19205,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høyskjåheia",
13.357344,66.190125,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindsetholtan",
13.376831,66.194106,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjølhaugan",
13.436794,66.1948,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Mobekken",
13.233431,66.181164,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Austvikelva","Storelva"
13.233208,66.185536,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storsjøhaugen",
13.266739,66.185272,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgheia",
13.247947,66.180514,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svartåga",
13.276936,66.182194,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartdalsvatnet","Vassdalsvatnet"
13.282142,66.178536,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlvatnet",
13.370206,66.183594,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakkafjellet",
13.369644,66.176753,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Synnafjelldalen",
13.397386,66.179553,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svanvatnet",
13.418719,66.184447,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Åfjellet",
13.425033,66.183286,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Åtinden",
13.418283,66.1808,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storteinvatnet",
13.219217,66.170331,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Meltuva",
13.235758,66.17355,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Austvikdalen",
13.238853,66.173589,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Forselva",
13.257289,66.167322,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Båsan",
13.347658,66.175064,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettfjellet",
13.353831,66.170503,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvanndalen",
13.383306,66.177328,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Svanvasskogen",
13.405989,66.177367,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Porjus",
13.391356,66.173494,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nervatnet",
13.412564,66.17645,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Nonsvatnet",
13.316964,66.166494,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassdalsfjellet",
13.352508,66.166306,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonsvassåsen",
13.397744,66.170622,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Hansfinnvatnet",
13.270636,66.151619,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blyanten",
13.326197,66.160194,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonsvatnet",
13.343797,66.153308,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsfjellet",
13.369225,66.154894,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Neverlitinden",
13.263547,66.147375,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundfjelldalen",
13.289772,66.147647,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruteran",
13.315994,66.141011,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hansfinnvatnet",
13.353339,66.149194,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråga",
13.365542,66.145264,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hella",
13.247489,66.141644,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ranvatnet",
13.312033,66.132881,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Helltjønna",
13.273667,66.127081,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nordelva",
13.298364,66.123464,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Garrsen","Vassendkloven"
13.292725,66.123683,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sørelva",
13.240986,66.119797,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassenden",
13.237361,66.111361,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Forliaksla",
13.300889,66.109183,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Forlivatnan",
13.33355,66.111161,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordtoven",
13.04705,66.151917,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsen",
13.060203,66.094358,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Stillelva",
12.803164,66.065058,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirvika",
12.981119,66.066983,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Munkvika",
12.803889,66.052275,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Buneset",
12.917386,66.037922,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Forneset",
12.930044,66.007492,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bruneset",
12.950503,66.008514,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langneset","Langnesberget"
13.271167,66.202119,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Neppelen",
13.272472,66.1179,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Forlielva",
12.702767,66.043792,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Leines",
12.720078,66.038133,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Helgelandsbrua",
12.858553,65.991958,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Sundøya",
13.088025,66.150372,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Holmen","Storholmen"
12.707483,66.061331,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tofta",
12.669831,66.064922,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Holtskjæret",
12.739372,66.089931,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lilandet",
12.700317,66.081439,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Forneset",
12.723608,66.0599,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvangen",
12.877503,66.056964,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ølåsen",
12.892461,66.079564,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Storelva",
12.959772,66.028072,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hålåsen",
12.948825,66.010511,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Landsbukta","Langnesbukta"
12.889911,66.028931,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Furuneshaugen",
12.916769,66.003156,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Jystadstranda",
12.874336,65.981142,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjordgrunna",
12.713178,65.957558,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvikskolten",
13.059717,66.066022,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Forslandselva",
13.299125,66.220244,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Peperjorda",
13.306808,66.228003,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Storgrunna",
12.855142,65.987422,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
12.835022,65.985811,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvikneset",
12.833564,65.986247,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvika",
12.821117,65.984125,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Horstenenget",
12.824217,65.987119,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ripen",
12.813058,65.981503,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breivika",
12.802528,65.979458,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirvikneset",
12.805394,65.983153,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalen",
12.810008,65.985056,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Breivikmyra",
12.797325,65.985192,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kynnesbakken",
12.808569,65.989556,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Trongåsen",
12.812597,65.989564,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gongdalen",
13.440767,66.201894,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hallbakken",
13.436875,66.196011,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrbekkdalen",
12.933419,65.996022,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Finnvika",
12.914486,65.989294,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Kamsbekken",
13.454881,66.229225,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugkleppan",
13.448278,66.2265,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Landlia",
13.375728,66.220122,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Nebbsteinen",
13.398486,66.221381,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
13.411686,66.221564,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heiet",
13.416372,66.224356,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stegan",
13.390758,66.218403,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Bardal Indre",
13.382589,66.219147,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Buneset",
13.385817,66.213639,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Bardalselva",
13.390653,66.212736,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Solstrand",
13.380119,66.215347,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Bardal skole",
13.377086,66.216758,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vabekkjen",
13.398197,66.211606,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nyseth",
13.414381,66.208044,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Durmålstuva",
13.242008,66.189347,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikja",
13.351314,66.189942,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmermodalen",
13.386978,66.19415,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalen",
13.370808,66.191942,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bakken",
13.378414,66.191003,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Bakkaelva",
13.15115,66.172492,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Langstrand",
13.147672,66.170894,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fabrikkmyra",
13.115153,66.164058,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rørvikhaugan",
13.110711,66.165367,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnrørvika",
13.208731,66.181189,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Stia",
13.159347,66.174361,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjærvika",
13.233886,66.183897,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rismålshaugen",
13.242869,66.183689,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tennryggen",
13.248417,66.183986,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bismardalen",
13.253161,66.182864,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Støttdalen",
13.258772,66.1815,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Høyskjådalen",
13.268492,66.183333,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Høyskjåheia",
12.989219,66.147322,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkheim",
13.071719,66.157728,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytterklubben",
13.070086,66.156569,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hatten",
13.004736,66.151489,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Masstuodden",
13.057639,66.142092,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Korga",
13.021711,66.142606,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Velsvågforsdalen",
13.094525,66.161747,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbskjæret",
13.101944,66.158464,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Sørlandet skole",
13.101208,66.159683,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Klubbelva",
13.110761,66.157064,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Inneråsen",
13.114347,66.160069,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvåsmyra",
13.118258,66.157992,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvåsen",
13.128917,66.157997,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Karienget",
13.143583,66.159128,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Ranfloget",
13.101644,66.156094,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
13.102978,66.155747,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Ytteråsen",
13.097106,66.155375,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Solbakken",
13.101675,66.154733,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Mølnbekkjen",
13.100303,66.149647,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Aksla",
13.080267,66.154983,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gregerodden",
13.079828,66.154336,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Jørgenodden",
13.078483,66.152944,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Neset",
13.09045,66.152769,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vargsteinneset",
13.086311,66.143797,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Håmannsberget",
13.091889,66.148464,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnkjelneset",
13.093231,66.146242,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Brattelva",
13.094156,66.147175,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Båsbekken",
13.093572,66.148753,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Akselhågan",
13.098542,66.147286,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lauklia",
13.103908,66.146233,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vakkerlia",
13.20985,66.159506,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Melen",
13.190997,66.153933,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Meldalslien",
13.185467,66.147375,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Finnburøystet",
13.175278,66.146136,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vallerhaug",
13.194108,66.143897,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundfjellet",
13.169169,66.143389,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Slegda",
13.168308,66.142833,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Mølnbekkjen",
12.847058,66.130058,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Svennvika",
12.840469,66.129531,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Merravika",
12.842639,66.129625,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kveithella",
12.842533,66.127661,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storfjellhaugen",
12.843572,66.127817,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Resan",
12.845242,66.127192,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Kamsura",
12.846358,66.127939,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlfjellet",
12.849978,66.127203,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bugrøva",
12.8472,66.126461,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnskørfloget",
12.855536,66.127083,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rismålstuva",
12.834469,66.127983,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Holtan",
12.822194,66.12335,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestnesvika",
12.826333,66.124725,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stivikhaugen",
12.838081,66.126403,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlfjellhaugen",
12.825361,66.121708,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågen",
12.827581,66.122789,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Meneset",
12.832175,66.121958,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjåhaugen",
12.828389,66.120542,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Buberget",
12.838725,66.123428,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalen",
12.842642,66.123508,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Storforsen",
12.843186,66.120964,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stolphaugen",
12.842203,66.120136,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bulia",
12.853094,66.125992,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kalvlia",
12.846,66.125211,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjønnhola",
12.849569,66.124844,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Smalvegen",
12.850025,66.122522,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sandfallan",
12.847322,66.121269,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stollmyrbekkjen",
12.846344,66.120039,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Stollsteinan",
12.854603,66.122678,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvefsnhaugen",
12.853931,66.118711,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mosryggen",
12.857619,66.122172,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rismyra",
12.856136,66.123803,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Munnstabekkjen",
12.861458,66.124739,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grøva",
12.874386,66.129314,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gløsen",
12.872936,66.128619,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitmyra",
12.872597,66.127472,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Offersteinen",
12.873219,66.127214,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Offersteinura",
12.875017,66.126903,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Munnhaugen",
12.875694,66.125989,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Yttervatnet",
12.88365,66.126942,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Innervatnet",
