"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:se","alt_name:se","name:fi","alt_name:fi","name","alt_name"
30.598028,70.25455,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.585481,70.253272,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.596761,70.246089,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.609111,70.246108,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.616508,70.246058,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.645492,70.249139,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.740761,70.268019,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.667747,70.24945,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.687119,70.245811,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.689408,70.245547,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.697992,70.244994,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.699444,70.244794,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.708547,70.244919,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.738336,70.275433,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.737064,70.268878,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.775275,70.260839,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.842739,70.259222,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.839875,70.259103,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.811303,70.268811,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.847725,70.285839,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.862444,70.285308,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.86015,70.280039,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.844992,70.27325,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.848978,70.269114,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.877272,70.282661,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.890364,70.284922,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.898414,70.282619,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.903411,70.284964,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.912072,70.285036,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.918269,70.278342,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.862836,70.265475,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.877333,70.266933,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.885408,70.268589,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.915122,70.270758,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.710147,70.436461,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.728181,70.436136,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.724811,70.434581,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.726856,70.428475,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.741569,70.428056,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.728706,70.42745,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.730269,70.426769,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.738042,70.429853,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.742644,70.431428,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.745544,70.430003,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.714133,70.422314,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.718933,70.421328,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.727569,70.419489,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.752506,70.423725,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.757078,70.425283,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.768736,70.428211,,,,,,,,,,"harbour",,,,,,,,,,,,,,,,,,,,,,
30.833831,70.43695,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.839703,70.434686,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.839217,70.429281,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.811697,70.425972,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.772406,70.420094,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.795764,70.423711,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.890544,70.431733,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.888717,70.435628,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.886217,70.422125,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.906758,70.419303,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.899269,70.424953,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.915025,70.412711,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.775567,70.409989,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.764636,70.411975,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.789783,70.409286,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.818203,70.411097,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.894397,70.411386,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.903819,70.407753,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.846117,70.440831,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.926786,70.449961,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.8539,70.442156,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.860686,70.442031,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.862897,70.441381,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.872978,70.439547,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.856669,70.440778,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.962839,70.304022,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.950136,70.295892,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.950494,70.304239,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.980247,70.293136,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.980894,70.3025,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.988381,70.296361,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.004733,70.300192,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.958572,70.289939,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.982928,70.289258,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.97765,70.288531,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.982783,70.288372,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.999928,70.287714,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.003617,70.290256,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.995519,70.292275,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.023628,70.295656,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,,,,,
31.024561,70.299597,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.004217,70.289244,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.010167,70.287136,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.005392,70.286944,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.025736,70.29215,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.034725,70.292247,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.949872,70.277794,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.969853,70.283178,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.9778,70.284233,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.999228,70.284406,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,,,,,,
30.995822,70.281131,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.982425,70.284067,,,,,,,,,,"harbour",,,,,,,,,,,,,,,,,,,,,,
30.99725,70.282994,,,,,,,,,,"harbour",,,,,,,,,,,,,,,,,,,,,,
30.989467,70.277856,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.935056,70.272794,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.947575,70.269033,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.947542,70.270239,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.041403,70.283167,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.017975,70.280528,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.019167,70.280636,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.032744,70.336425,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.009775,70.350197,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.018656,70.343053,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.044953,70.325583,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.013225,70.331392,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.050136,70.332342,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.970492,70.327356,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.96895,70.318261,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.965317,70.306947,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.977292,70.308192,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.001231,70.308806,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.014125,70.324647,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.019014,70.320683,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.036169,70.320614,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.031158,70.319689,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.032117,70.325231,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.048042,70.320653,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.057519,70.320978,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.013969,70.315781,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.039,70.307228,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.969269,70.391197,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.967819,70.388542,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.984831,70.384647,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.971619,70.377275,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.974639,70.380444,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.977964,70.373511,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.988219,70.375906,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.980875,70.377525,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.964692,70.350794,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.011367,70.363236,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.935794,70.431569,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.973822,70.419469,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.986381,70.421936,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.966489,70.440503,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.964003,70.436233,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.975125,70.410603,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.991911,70.413419,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.000525,70.410422,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.010431,70.401411,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.997383,70.397911,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.005997,70.395281,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.010875,70.394878,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.001522,70.393436,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.996392,70.393672,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.112492,70.392792,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.118225,70.390056,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.130056,70.39245,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.150556,70.391586,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.09975,70.366886,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.106564,70.367006,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.117772,70.367336,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.114992,70.363833,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.1162,70.363642,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.121278,70.367708,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.127394,70.364383,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.1311,70.368044,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.134811,70.389589,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.134817,70.388844,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.151736,70.389822,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.163386,70.389642,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.151208,70.385192,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.155233,70.384617,,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,,,,
31.098339,70.377036,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.102197,70.377467,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,,,,,,
31.110172,70.377422,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,,,,,,
31.117531,70.374997,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.124536,70.375669,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.126806,70.374103,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.116853,70.370656,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.126064,70.370208,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.123972,70.372717,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.107583,70.37,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.018006,70.391294,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.025944,70.387775,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.027094,70.386686,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.013108,70.388658,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.036203,70.382883,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.033506,70.385639,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.033389,70.390222,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.0424,70.389253,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.071528,70.389792,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.090786,70.388814,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.092114,70.383392,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.014697,70.378786,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.021533,70.374408,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.047131,70.368494,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,,,,,,
31.015678,70.375644,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.090333,70.371672,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.049533,70.364147,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,,,,,,
31.014753,70.358231,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.024325,70.360997,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.029889,70.3623,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.026969,70.351947,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.027481,70.35005,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.034278,70.355572,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.063317,70.402133,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.014411,70.400569,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.014389,70.400339,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.016058,70.396867,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.021075,70.397361,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.023686,70.396481,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.026478,70.396342,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.029775,70.395928,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.021806,70.395522,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.031775,70.392867,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.033289,70.391953,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.068261,70.398653,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.077172,70.400689,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.070311,70.392622,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.082639,70.392789,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.055242,70.288192,,,,,,,"lighthouse",,,,,,,,,,,,,,,,,,,,,,,,,
30.989597,70.285789,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,,,,
30.609703,70.236656,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.603947,70.208167,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.661217,70.205947,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.499425,70.190847,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.234939,70.083075,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.262406,70.084483,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,,,,
