"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:se","alt_name:se","name:fi","alt_name:fi","name","alt_name"
30.102786,70.074067,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ekkerøy",
30.132619,70.074867,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ekkerøya",
30.16495,70.069883,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skagodden",
29.224656,70.176769,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Annijoki",,"Annijoki",
29.375475,70.134592,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Suolovárri",,,,"Solvarden",
29.885742,70.163508,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Áitejohka",,,,"Áitejohka",
29.950786,70.133856,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Idjajohka",,,,"Storelva",
29.197831,70.469589,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Máttit Njoaskoaivi",,,,"Máttit Njoaskoaivi",
29.243756,70.44435,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Soalddátgorsa",,,,"Soalddátgorsa",
29.315483,70.447425,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rávdolčohkka",,,,"Rávdolčohkka",
29.087078,70.439992,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Doaresčearru",,,,"Doaresčearru",
29.214039,70.442508,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Njukčajávrrit",,,,"Svanevannan",
29.229728,70.426175,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Njukčanjunis",,,,"Njukčanjunis",
29.290711,70.419442,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Suoidneoaivvit",,,,"Suoidneoaivvit",
29.159206,70.412106,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Georggaláddot",,,,"Georggaláddot",
29.129189,70.399675,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Šáikkastanjohka",,,,"Šáikkastanjohka",
29.274144,70.400092,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Šelgesjohka",,,,"Šelgesjohka",
29.132294,70.396578,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Šáikkastanoaivi",,,,"Šáikkastanoaivi",
29.187056,70.399408,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuomašoaivi",,,,"Vuomašoaivi",
29.220378,70.387775,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stáloboldni",,,,"Stáloboldni",
29.255614,70.386756,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stálojávrrit",,,,"Stálojávrrit",
29.318031,70.390525,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Njuvččanjunis",,,,"Njuvččanjunis",
29.206353,70.384164,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Stálofielbmá",,,,"Stálofielbmá",
29.364761,70.383828,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Goikemuorjohka",,,,"Tørrvedelva",
29.385539,70.373289,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Juovvoaivi",,,,"Juovvoaivi",
29.320675,70.340311,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dápmotjávri",,,,"Ørretvannet",
29.402686,70.334658,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fárppaljávrrit",,,,"Tønnevannan",
29.340831,70.316494,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Biipoaivi",,,,"Biipoaivi",
29.266339,70.284047,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Joddojávri",,,,"Teodorvannet",
29.404878,70.272728,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Jiessavárri",,,,"Urdfjellet",
29.332064,70.253761,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Juovva-Goaibeaski",,,,"Juovva-Goaibeaski",
29.451314,70.426403,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Áldačohkka",,,,"Áldačohkka",
29.440364,70.4117,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rávdoljohka",,,,"Rávdoljohka",
29.445381,70.343525,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ovsttarjeaggi",,,,"Ovsttarjeaggi",
29.553128,70.316975,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bealjáidoalgi",,,,"Bealjáidoalgi",
29.931078,70.315117,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Uhcit Ruitu",,,,"Uhcit Ruitu",
29.984547,70.312411,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaskkamus Ruitu",,,,"Gaskkamus Ruitu",
29.843472,70.292692,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Guovdavákkejohka",,,,"Guovdavákkejohka",
29.962547,70.292142,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Uhca Guovdavággi",,,,"Uhca Guovdavággi",
29.649717,70.289736,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Guovdoaijávri",,,,"Guovdoaijávri",
29.707439,70.286792,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuorra Guovdavággi",,,,"Midtdalen",
29.646564,70.281839,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Guovdoaivi",,,,"Midthaugen",
29.551156,70.265731,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Márgarehtaboldni",,,,"Márgarehtaboldni",
29.68325,70.264053,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kompásjeaggi",,,,"Kompásjeaggi",
29.487533,70.254394,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuorraboldni",,,,"Stuorraboldni",
30.129433,70.280903,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Cavnnat",,,,"Cavnnat",
30.180556,70.264783,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Devja",,,,"Devja",
30.206625,70.267014,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Cavnnoaivi",,,,"Cavnnoaivi",
29.333161,70.365333,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Juovvajohka",,,,"Urdelva",
29.494961,70.32535,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Golggotjohka",,,,"Golggotjohka",
29.589511,70.267886,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Guorrojohka",,,,"Guorrojohka",
29.735194,70.081542,,,"county",,,,,,,,,,,,,,,,,,,,,,,,"Finnmárku","Finnmárkku fylka",,,"Finnmark fylke",
29.536433,70.093806,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Makkenes",
30.151436,70.113158,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Varen",
30.109575,70.114222,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Siribakken",
30.104889,70.109697,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Siribakken",
29.189344,70.176092,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Djupholbekken",
29.207647,70.173631,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moskolpavannet",
29.249267,70.218458,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buckdammen",
29.282336,70.230581,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinvannet",
29.433122,70.161483,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kortevannet",
29.993492,70.151003,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinvannet",
30.195389,70.160344,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amandavannet",
30.165772,70.18185,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Falkorfossen",
30.12375,70.152925,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petter Persmoavannet",
30.293617,70.128208,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Urnes",
30.289675,70.130633,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,,,"Urneselva",
30.284764,70.126478,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,,,"Lille-Urneselva",
30.244633,70.1279,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Falkelvdalen",
30.104167,70.132414,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Johan Abrahamrabben",
30.272997,70.223019,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bekkavannet",
30.123803,70.109942,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storvannet",
29.895569,70.309692,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Guovŋagurjohka",,,,"Guovŋagurjohka",
29.7776,70.071097,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Austrehamna",
29.986072,70.068411,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oterneset",
30.018597,70.075492,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,,,"Golneselva",
30.057892,70.070819,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Varangerflua",
29.811,70.057467,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salinengrunnen",
29.817875,70.054647,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Seigrunnen",
29.848219,70.0472,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Seigrunnen",
30.102728,70.078944,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yttersida",
30.1089,70.068567,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Molla",
30.104897,70.068222,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finneset",
29.734425,70.327708,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjøltindan",
30.254047,70.086761,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnflogmola",
30.087836,70.07765,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innersida","Bukta"
29.210356,70.115156,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Fálesgohppi",,,,"Fálesgohppi",
29.213114,70.173239,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lavdnjelutta",,,,"Lavdnjelutta",
29.597078,70.089183,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andersbyneset",
29.7503,70.075842,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,,,,,"Vadsø kirke",
29.336436,70.111606,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Jakobselv kirke",
30.341444,70.187469,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,,,,,"Skallelv kapell",
29.716653,70.077289,,,,,,,,,,,,"marina",,,,,,,,,,,,,,,,,,,"Småbåthamn",
29.719297,70.072628,,,,,,,,,,"harbour",,,,,,,,,,,,,,,,,,,,,"Molokroken",
29.718914,70.071469,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,,,,,"Sildoljefabrikk",
29.302875,70.133989,,,,,,,,,,,"track",,,,,,,,,,,,,,,,,,,,"Solvarvegen",
29.249836,70.132447,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Rundhaug",
29.265292,70.12905,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gvádasjeaggi",,,,"Gvádasjeaggi",
29.285175,70.143342,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Turvevaara",,"Turvevaara",
29.217667,70.137506,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Puurijärvi",,"Puurijärvi",
29.328703,70.143578,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smørbakken",
29.325594,70.141769,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smørbakkmyra",
29.319192,70.136919,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fossenakken",
29.337586,70.138814,,,,,,,,,,,"path",,,,,,,,,,,,,,,,,,,,"Oksemyrvegen",
29.308258,70.134,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feriehjem",
29.328367,70.134969,,,,,,,,,,,"track",,,,,,,,,,,,,,,,,,,,"Jordbruksveg",
29.319944,70.131625,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skolemyra",
29.317561,70.129178,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Båtkulpen",
29.318042,70.127125,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holmen",
29.320544,70.124492,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Esbensenkulpen",
29.333619,70.123506,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,,,,,"Barnehjem",
29.221003,70.115958,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Maŋŋegeahče",,,,"Maŋŋegeahče",
29.294394,70.120072,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skittenelvbakken",
29.290756,70.118397,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakken",
29.325361,70.122061,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hermannkulpen",
29.317131,70.114583,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vestsida",
29.326397,70.116725,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holmen",
29.31745,70.119472,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laksekulpen",
29.320031,70.120139,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brokulpen",
29.327428,70.109714,,,,,,,,,,,,"marina",,,,,,,,,,,,,,,,,,,"Hamna",
29.329119,70.119372,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lilledalen",
29.329944,70.108433,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sudines",
29.339108,70.105325,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnes",
29.323889,70.110811,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øra",
29.401475,70.107381,,,,,,,,,,,"track",,,,,,,,,,,,,,,,,,,,"Traktorveg",
29.231742,70.175067,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Hillaoja",,"Hillaoja",
29.246586,70.177386,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Syvähautanjänkkä",,"Djupholmyra",
29.246347,70.168139,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lillehompen",
29.254761,70.167008,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Viinioja",,"Brennevinsbekken",
29.258586,70.172525,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,,,,,"Vadested",
29.263667,70.184869,,,,,,,,,,,"path",,,,,,,,,,,,,,,,,,"Hillatie",,"Multebærveien",
29.283825,70.165781,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Lehtipäri",,"Lehtipäri",
29.293586,70.162794,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andergå",
29.288583,70.158164,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humpinlampi",,"Humpinlampi",
29.220544,70.149572,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keskitalonkuru",,"Keskitalonkuru",
29.254269,70.145797,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Puolipäivähppylä",,"Puolipäivähppylä",
29.320225,70.156978,,,,"rapids",,,,,,,,,,,,,,,,,,,,,,,,,,,"Fossen",
29.336722,70.150097,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Vaselva",
29.414947,70.154953,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Falkevannshompen",
29.440061,70.154014,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hjertevannet",
29.449897,70.153906,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Østervannshompen",
29.449653,70.159867,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kurujänkkä",,"Osvaldmyra",
29.480836,70.153983,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Varjejok",
29.467333,70.147733,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sumpen",
29.417386,70.0949,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paddebynes",
29.416067,70.097375,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paddebyhaugen",
29.426911,70.101356,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paddebymyra",
29.4853,70.098822,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fugleberg",
29.507164,70.095342,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lomakaneset",
29.516061,70.094417,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandskjærneset",
29.518889,70.094278,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandskjærbukta",
29.534064,70.092386,,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,,,"Båtstø",
29.542522,70.093289,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Makkeleira",
29.544303,70.094492,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Hestelva",
29.484161,70.104492,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salen",
29.556797,70.102489,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Legdemyra",
29.557708,70.094697,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krumpestein",
29.572481,70.092142,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvelven",
29.587297,70.090994,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Toftebukta",
29.602386,70.091,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Badestrand",
29.605417,70.089761,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andersbybukta",
29.621033,70.098122,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergelvmyra",
29.641558,70.097103,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elvedalen",
29.621375,70.094761,,,,,,,,,,,"track",,,,,,,,,,,,,,,,,,,,"Elvedalsvegen",
29.641225,70.089764,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laksebubukta",
29.643336,70.091619,,,,,,,,,,,"track",,,,,,,,,,,,,,,,,,,,"Tyskvegen",
29.664433,70.083847,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Nakannokka",,"Nakannokka",
29.671517,70.097778,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basis A-bakken",
29.667397,70.097706,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rødekorshytta",
29.700003,70.099872,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basis A-vannet",
29.717042,70.093575,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandhaugen",
29.712769,70.086506,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellheim",
29.7151,70.084861,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prestelv vest",
29.707667,70.085119,,,,,"kindergarten",,,,,,,,,,,,,,,,,,,,,,,,,,"Glimmerstua barnehage",
29.706464,70.081547,,,,,"school",,,,,,,,,,,,,,,,,,,,,,,,,,"Torsvarden skole",
29.619578,70.100558,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kroken",
29.648219,70.110081,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gingengammen",
29.649594,70.107222,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tesnitten",
29.658806,70.100336,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Myrvannet",
29.696972,70.108589,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tvillingan",
29.735467,70.096892,,,,,,,,,,,"path",,,,,,,,,,,,,,,,,,,,"Svanevassvegen",
29.751678,70.097764,,,,,,,,,,,"path",,,,,,,,,,,,,,,,,,,,"Sommervegen",
29.771269,70.09415,,,,,,,,,,,"path",,,,,,,,,,,,,,,,,,,,"Vintervegen",
29.74475,70.091992,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fossen",
29.787478,70.089106,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sanddalen",
29.794489,70.090136,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkeberget",
29.776314,70.086956,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Solbakken",
29.731014,70.084811,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prestelv nord",
29.738811,70.0881,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,,,,,"Vadsø skistadion",
29.791428,70.082842,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Naversiket",
29.775292,70.083444,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kuru-gryta",
29.777797,70.073856,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Landhuselva",
29.727022,70.077544,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Prestelva",
29.757897,70.079744,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Russemattielva",
29.733175,70.082819,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prestelvtorget",
29.735931,70.083233,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,,,,,"Vadsø helse- og sosialsenter",
29.735214,70.081378,,,,,"townhall",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnmark Fylkeskommune",
29.736925,70.078983,,,,,"school",,,,,,,,,,,,,,,,,,,,,,,,,,"Vadsø videregående skole",
29.743539,70.078656,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,,,,,"Sentralidrettsanlegg",
29.723778,70.0821,,,,,"kindergarten",,,,,,,,,,,,,,,,,,,,,,,,,,"Stubben barnehage",
29.726775,70.080431,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"St. Hanshaugen",
29.747581,70.080147,,,,,,,,"camp_site",,,,,,,,,,,,,,,,,,,,,,,"Campingplass",
29.749483,70.084192,,,,,,,,,,,,"park",,,,,,,,,,,,,,,,,,,"Parken",
29.807922,70.085869,,,,,"sports_centre",,,,,,,,,,,,,,,,,,,,,,,,,,"Skytterhus",
29.817625,70.084619,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vyörykänniemi",,"Vyörykänniemi",
29.823828,70.089953,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Torsvardmyra",
29.825894,70.088294,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grønneset",
29.842922,70.091886,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eevanjänkä",,"Eevanjänkä",
29.859814,70.088311,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hengebrofossen",
29.891858,70.087528,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Langsmedbekken",
29.868681,70.088825,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raet",
29.876936,70.080758,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Aksla",
29.738681,70.077736,,,,,"marketplace",,,,,,,,,,,,,,,,,,,,,,,,,,"Karl Rasmussens plass",
29.745572,70.077511,,,,,"kindergarten",,,,,,,,,,,,,,,,,,,,,,,,,,"Maurtua barnehage",
29.749422,70.077758,,"commercial",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Norsk Rikskringkasting",
29.747419,70.07595,,"commercial",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Statens hus",
29.741825,70.074636,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,,,,,"Fiskerikai",
29.748656,70.074144,,,,,"townhall",,,,,,,,,,,,,,,,,,,,,,,,,,"Vadsø Rådhus",
29.749653,70.074533,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,,,,,"Rica Hotel Vadsø",
29.779328,70.073086,,,,,,,,,,,,"marina",,,,,,,,,,,,,,,,,,,"Småbåthamn",
29.755972,70.075944,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,,,,,"Samfunnshus",
29.7563,70.075453,,,,,"school",,,,,,,,,,,,,,,,,,,,,,,,,,"Vadsø Barne- og Ungdomsskole",
29.756267,70.076981,,,,,"kindergarten",,,,,,,,,,,,,,,,,,,,,,,,,,"Tomlebo barnehage",
29.746806,70.071497,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,,,,,"Fiskerikai",
29.733997,70.069944,,"commercial",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Industriutleiebygget",
29.724106,70.069558,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hysebukta",
29.737303,70.070667,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,,,,,"Dampskips kai",
29.730117,70.068442,,"industrial",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forbrenningsovn",
29.748156,70.067592,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,,,,,"Lailas Gjestehus",
29.764797,70.066142,,,,,,,,"attraction",,,,,,,,,,,,,,,,,,,,,,,"Luftskipsmast",
29.764211,70.064694,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dammen",
29.760658,70.066069,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Travbane",
29.780011,70.069539,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yttersundet",
29.762247,70.071089,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Makkeleira",
29.759669,70.076236,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,,,,,"Idrettsplass",
29.760961,70.076861,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stjerneplassen",
29.755711,70.074583,,,,,"graveyard",,,,,,,,,,,,,,,,,,,,,,,,,,"Kirkegård",
29.769494,70.077483,,,,,"prison",,,,,,,,,,,,,,,,,,,,,,,,,,"Vadsø fengsel",
29.793103,70.076328,,,,,"school",,,,,,,,,,,,,,,,,,,,,,,,,,"Melkevarden skole",
29.809056,70.070314,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høvedsbakken",
29.795625,70.070614,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paavobakken",
29.805956,70.068019,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kavringen",
29.838003,70.0692,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Myran",
29.855708,70.068803,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Ingersvannet",
29.8586,70.072992,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Ingersbergan",
29.826039,70.061717,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnesbukta",
