"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
5.408928,59.532875,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rotatjørna",
5.424692,59.536075,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollavatnet",
5.429106,59.539836,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krossvikevatnet",
5.442492,59.537803,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonshaugen",
5.452814,59.541453,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Holmen",
5.458269,59.540397,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Foreholmen",
5.451289,59.540144,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlevågen",
5.449703,59.536703,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Pøyla",
5.455264,59.534975,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Våganeset",
5.459375,59.536778,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågavågen",
5.225206,59.526897,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Ryvarden",
5.226869,59.521372,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mølstrevågen",
5.2337,59.519439,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Eikeholmen",
5.244,59.519269,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Brattholmen",
5.237442,59.522864,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Fauskebukta",
5.251606,59.521531,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Amneholmen",
5.255597,59.520931,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skålaskogvågen",
5.294572,59.526231,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvatnet",
5.306156,59.527756,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellevatnet",
5.298439,59.522772,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Forevatnet",
5.324022,59.521311,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rovatnet",
5.331894,59.527331,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitabergtjørna",
5.335392,59.52315,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørketjørna",
5.342958,59.522706,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtstemmetjørna",
5.356753,59.526192,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Tveitåsundet",
5.359603,59.527331,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Apelandsneset",
5.380167,59.526806,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmetjørna",
5.401117,59.527628,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyngjetjørna",
5.408539,59.530033,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardavatnet",
5.4052,59.523344,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyngjefjellet",
5.415664,59.528594,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjørtetjørna",
5.414589,59.526217,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Aksdalsvatnet",
5.444286,59.532511,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalvågpøyla",
5.440306,59.527819,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Vågen",
5.444614,59.523369,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Vågen",
5.4657,59.531617,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gardvika",
5.453642,59.529197,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Melketangen",
5.466083,59.530369,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ognaneset",
5.244811,59.515633,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Dronninghavn",
5.235725,59.509078,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hidlesvågen",
5.269458,59.517497,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stoveneset",
5.274375,59.513972,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Volløya",
5.300161,59.517069,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksatjørna",
5.312611,59.518714,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsfjellet",
5.298219,59.509614,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rongavatnet",
5.319236,59.511,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vrangtjørna",
5.328689,59.518897,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rotatjørna",
5.341286,59.516258,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tveitfjellet",
5.3667,59.522044,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Foreholmen",
5.370044,59.517608,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorpeneset",
5.363925,59.516944,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Turranes",
5.366042,59.515033,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorpesundet",
5.373036,59.515292,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyngjevågen",
5.395122,59.521969,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Pøyla",
5.392742,59.518256,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedalstjørna",
5.407439,59.517533,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stutatræfjellet",
5.414339,59.520422,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stutatrævatnet",
5.419303,59.51965,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmavatnet",
5.432783,59.5178,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gulhaugavatnet",
5.431872,59.514044,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørkavatnet",
5.440133,59.518547,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernatjørna",
5.457058,59.522792,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesavika",
5.452194,59.523061,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalvågneset",
5.236181,59.505767,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Trettøya",
5.252219,59.508492,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokane",
5.238583,59.506753,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordresund",
5.236997,59.504486,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Smørsund",
5.263339,59.505008,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørkavatnet",
5.269117,59.501847,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumsvollvatnet",
5.263789,59.503797,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvernalaupet",
5.300922,59.503678,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vadvatnet",
5.308222,59.505144,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rongvasshaugane",
5.315244,59.505125,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernavatnet",
5.335156,59.508219,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Husavatnet",
5.348247,59.504397,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeldehaugen",
5.357964,59.503331,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Urdafjellet",
5.356,59.508597,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvika",
5.362361,59.511425,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Skorpo",
5.377392,59.510622,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Krossneset",
5.378278,59.504022,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Mattisholmen",
5.399708,59.512803,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sildatønnholmen",
5.400222,59.507828,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Berganes",
5.409297,59.506622,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Botsvika",
5.414281,59.511306,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Kollesundet",
5.424781,59.5084,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Flatholmen",
5.427081,59.508186,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Foreholmen",
5.448294,59.514797,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rasmusvika",
5.447953,59.511497,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjonavika",
5.447117,59.51455,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Rasmustangen",
5.45055,59.509314,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tidno",
5.453128,59.511036,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lianeset",
5.442986,59.506086,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlebekktjørna",
5.388906,59.500881,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vossvika",
5.401861,59.502228,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Botsviktjørna",
5.408414,59.501133,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storås",
5.440911,59.503478,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvmyrtjørna",
5.526069,59.733283,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Røysaneset",
5.528261,59.732586,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugavika",
5.519986,59.729714,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattaberg",
5.512667,59.726267,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløskjera",
5.510181,59.723325,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestavika",
5.523006,59.723797,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tittelsnesklubben",
5.528719,59.7304,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skoghaug",
5.534214,59.732006,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Jonasvoll",
5.507906,59.720389,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gardvika",
5.498164,59.717567,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesjaneset",
5.498725,59.715975,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernavika",
5.519706,59.71985,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidsvågen",
5.527803,59.722075,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Svinavika",
5.53695,59.716064,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitaneset",
5.481603,59.710411,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjekse",
5.476442,59.708425,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Einstabøvollklubben",
5.502661,59.705969,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugsgjerdesåta",
5.529911,59.7124,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Pollhola",
5.540572,59.710803,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordra Buvika",
5.537575,59.707261,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søra Buvika",
5.542475,59.70995,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardanes",
5.474014,59.702575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuhavet",
5.473178,59.699706,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Vatne",
5.472411,59.699456,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Valevåg",
5.470642,59.694406,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Valevåg",
5.496778,59.701228,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Valesåta",
5.504283,59.709931,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tittelsnes",
5.538689,59.701314,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Holsvika",
5.540675,59.699128,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Holsvikneset",
5.4785,59.693472,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Valebygda",
5.49395,59.692903,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgesnipen",
5.496919,59.689575,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skårefjell",
5.505986,59.692081,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollevassnibba",
5.503325,59.690661,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollvatnet",
5.516125,59.6912,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Smalesåtene",
5.516242,59.693286,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellstemmen",
5.539914,59.695631,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Loddetåna",
5.468503,59.681475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlevatn",
5.487458,59.681061,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalshovda",
5.501083,59.686653,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Monsvarden",
5.504664,59.679517,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassdaltjørna",
5.513567,59.681767,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonslitjørna",
5.520433,59.684781,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Revadalstjørna",
5.519758,59.681706,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Olastemmen",
5.537939,59.687228,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Naustvika",
5.5383,59.680983,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevika",
5.539125,59.681608,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Storeviknibba",
5.466853,59.673583,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Valestrand",
5.483228,59.667842,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvaråkersåta",
5.49765,59.6781,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Målefjell",
5.520406,59.675467,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørganipen",
5.521183,59.677717,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nipatjørna",
5.53405,59.670375,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Grødstampen",
5.5089,59.667342,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsfjell",
5.504225,59.6657,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsvatnet",
5.502528,59.660133,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hansadalen",
5.512792,59.66255,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollfjell",
5.528178,59.66235,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skiftesholmen",
5.502731,59.520122,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Ålfjorden",
5.498425,59.653303,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Staupefjellet",
5.508439,59.659833,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollavatnet",
5.525244,59.652181,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storehovda",
5.525453,59.658992,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettavika",
5.499453,59.647892,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hopsfjellet",
5.503275,59.644308,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Maradalsfjellet",
5.527567,59.649192,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlehovda",
5.487117,59.640558,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hopstjørna",
5.483281,59.638025,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørkavatnet",
5.474906,59.635289,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitåstjørna",
5.495431,59.635211,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bårvågsvatnet",
5.511089,59.635358,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bårvågen",
5.516867,59.642981,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Staupevika",
5.521228,59.6415,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Saltvika",
5.523981,59.638039,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Staupsholmen",
5.481553,59.631133,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Austvikfjellet",
5.474219,59.624283,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Austvika",
5.508914,59.627589,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Håvardsholmtjørna",
5.522556,59.625758,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Drengavika",
5.52085,59.629883,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Litla Kobbaneset",
5.472975,59.620261,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvneset",
5.49385,59.61585,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Solheimsdalen",
5.500575,59.623556,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dreng",
5.507089,59.618364,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Niing",
5.524428,59.623956,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbaneset",
5.527108,59.622564,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Bleikja",
5.520511,59.62065,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Åkervika",
5.480281,59.61245,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Vestre Vikebygd",
5.475864,59.609308,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Førde",
5.498578,59.612178,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Espedalen",
5.5052,59.611283,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardafjellet",
5.479972,59.602525,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnåsen",
5.488036,59.60255,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Banddalstjørna",
5.493508,59.605,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Krofjellet",
5.50965,59.603664,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatbrufjellet",
5.501456,59.596803,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatbrutjørna",
5.523464,59.602056,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Grytenes",
5.486703,59.595456,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Joavatnet",
5.489786,59.590028,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørkatjørna",
5.516286,59.591061,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Røykjenestjørna",
5.523811,59.595289,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nordre Røykjenesholmen",
5.525606,59.593689,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Ålfjord",
5.523478,59.5915,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Søre Røykjenesholmen",
5.478686,59.582117,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Liervatnet",
5.497675,59.583453,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lieråna",
5.493458,59.588325,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Børshovda",
5.512825,59.58005,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Selsåsåsen",
5.522075,59.591375,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Røykjenesvågen",
5.522606,59.586017,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Selsåsvika",
5.519833,59.584956,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Preikestolen",
5.528492,59.582486,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidvika",
5.470781,59.575375,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindsliåsen",
5.502186,59.574433,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rauneslitjørna",
5.530342,59.576289,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Framnesvika",
5.490786,59.566839,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnabørtjørna",
5.507197,59.563025,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Smidjefjellet",
5.4985,59.569119,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardafjellet",
5.5291,59.571025,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Framnesnotten",
5.52705,59.565803,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rindane",
5.532128,59.565156,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugavika",
5.5374,59.568675,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Framneset",
5.478328,59.5581,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ervetjørna",
5.479617,59.561192,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ervesvågen",
5.485225,59.554106,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordrafjellet",
5.501225,59.558786,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Husafjellet",
5.501033,59.554656,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumvika",
5.515575,59.557356,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Oavika",
5.481442,59.5466,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovdafjellet",
5.508928,59.545789,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Ervessundet",
5.513133,59.547592,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Oaneset",
5.503042,59.551486,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Oahamn",
5.474625,59.541356,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovdatjørna",
5.476431,59.5334,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatnesvatnet",
5.489058,59.534983,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tveitetjørna",
5.493253,59.542325,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tveitefjellet",
5.496783,59.530833,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Buaviktjørna",
5.49185,59.528425,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søratjørna",
5.505181,59.5292,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Buvik",
5.507675,59.534189,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skoganes",
5.505375,59.531978,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skoganesvika",
5.506017,59.529831,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Buavika",
5.507689,59.526828,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Buvikneset",
5.486275,59.524075,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Smedvika",
5.491192,59.521308,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnsberg",
5.494017,59.522261,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeavika","Killingvika"
5.501008,59.523,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupvik",
5.49655,59.522175,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tjuvalåven",
5.500728,59.524511,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Veikatjørna",
5.440814,59.68485,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidvika",
5.455472,59.618158,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Bjørnøya",
5.347047,59.602872,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storavatnet",
5.463158,59.6122,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkeneset",
5.465175,59.584864,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmervika",
5.441214,59.569667,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Moldbrekkvatnet",
5.357058,59.556275,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Håvåsen",
5.402331,59.546931,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåsen",
5.289722,59.531406,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Håvåsen",
5.353111,59.531725,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassneset",
5.277589,59.522189,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Pøyla",
5.450483,59.527117,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langaneset",
5.231019,59.5151,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langaneset",
5.381358,59.516528,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Håvåsen",
5.388025,59.514069,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedalen",
5.414136,59.509172,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Neset",
5.367122,59.501544,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Lindøya",
5.4517,59.501586,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Pøyla",
5.52905,59.727214,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidavika",
5.525706,59.720161,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
5.502464,59.587467,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnåsen",
5.524256,59.593025,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesjaneset",
5.498853,59.581775,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyråsen",
5.477489,59.57595,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Foråsen",
5.490653,59.575275,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Baståsen",
5.508614,59.556864,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåsen",
5.522864,59.561725,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Saltvika",
5.508075,59.542989,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitaneset",
5.382872,59.642906,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Auklandshamn",
5.339531,59.537342,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Fjellstad",
5.339558,59.534656,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Krossleitet",
5.516456,59.725208,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Garbrekkhaugane",
5.522203,59.724811,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hedlebergshaugane",
5.526592,59.724672,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Tjørna",
5.507767,59.724775,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnaneset",
5.511242,59.725617,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søra Fjøskjervika",
5.530372,59.725956,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skåraklubben",
5.532206,59.729419,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Laksaklubben",
5.533933,59.730447,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Resaspronget",
5.513944,59.726983,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Norda Fjøskjervika",
5.527719,59.733575,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugavikskjeret",
5.457819,59.703242,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skåtaskjersvika",
