"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:se","alt_name:se","name:fi","alt_name:fi","name","alt_name"
23.955544,70.329989,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gárdejávri",,,,,
23.87545,70.312372,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Suhpodanhárji",,,,,
23.95655,70.315147,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Geaidnovággi",,,,"Geaidnovággi",
23.822206,70.302592,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Guovttemuvrratrášša",,,,,
23.798431,70.275092,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuolit Varisjávri",,,,,
23.860058,70.272281,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Varisjohka",,,,,
23.929947,70.2751,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sievjogeinnodatjávri",,,,,
23.939942,70.282597,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sievjogeinnodatvággi",,,,,
23.959797,70.275817,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Šlihparguollejávri",,,,,
23.821969,70.267903,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bártnaščohkka",,,,"Bártnaščohkka",
23.871775,70.265353,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuoraluoppal",,,,,
23.981644,70.269639,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Roabanjunni",,,,,
23.967122,70.264492,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jovssebajávri",,,,,
23.778308,70.260914,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Guhkesluoppal",,,,,
23.809489,70.256469,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jámešjávri",,,,"Jámešjávri",
23.847936,70.2579,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jámešluoppal",,,,,
23.867603,70.261,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bikkobierluoppal",,,,,
23.939642,70.257736,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nadjetjávri",,,,,
24.063553,70.2652,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Nadjetjohka",,,,,
23.992758,70.261111,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Issáhaguollejávri",,,,,
23.845142,70.252086,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nadjetčohkka",,,,,
24.088328,70.497592,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.021339,70.495514,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.023925,70.491639,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.048919,70.487736,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.093642,70.495314,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.098347,70.492656,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Gárgu",,,,,
24.103308,70.488011,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.137869,70.489936,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.197347,70.493725,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Riehpovuotna",,,,"Riehpovuotna",
24.28265,70.49205,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.378297,70.503511,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Earnjoasvággi",,,,"Earnjoasvággi",
24.574864,70.496778,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Čiŋkajohka",,,,,
24.025172,70.4859,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Jalgesvárit",,,,,
24.018431,70.480886,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.042781,70.478728,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bierajávri",,,,,
24.076983,70.481594,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bierajohka",,,,,
24.126067,70.477928,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gurbeščohkat",,,,"Gurbeščohkat",
24.164664,70.486503,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.205339,70.486128,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.216847,70.485819,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.224536,70.48475,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Veaiggosvuonnjárga",,,,"Veaiggosvuonnjárga",
24.221725,70.480508,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Veaiggosvuotna",,,,"Veaiggosvuotna",
24.248353,70.484189,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.295111,70.489231,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Roggeluokta",,,,"Roggeluokta",
24.295981,70.488006,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.334275,70.491481,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Iisanjunni",,,,,
24.362094,70.488872,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Iisajokrášša",,,,,
24.524989,70.490828,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Čiŋkajávri",,,,,
24.012231,70.475017,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.144528,70.472497,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.170722,70.473811,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Veaiggosvuonjohka",,,,"Veaiggosvuonjohka",
24.223292,70.480394,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.256122,70.473608,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.257364,70.479192,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Márgohppi",,,,,
24.256886,70.474994,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.2634,70.479114,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.310239,70.478836,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.320508,70.480061,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Iisajohka",,,,"Iisajohka",
24.335958,70.477314,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Iisavággi",,,,,
24.396286,70.479867,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Čuovvárri",,,,,
24.471156,70.481336,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Fállebahvárri",,,,,
24.591039,70.482394,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Unna Čiŋkkáš",,,,,
24.008992,70.467267,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nussirjávri",,,,,
24.099694,70.466264,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nussir",,,,"Nussir",
24.139847,70.464333,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.1598,70.463331,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.224117,70.466444,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Márgohpečohkat",,,,,
24.218211,70.465856,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.254003,70.46775,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gorahatjávri",,,,,
24.263367,70.467131,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gorahatjohka",,,,,
24.267108,70.466672,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Gorahat",,,,"Gorahat",
24.315414,70.468811,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mohkki",,,,"Mohkki",
24.368497,70.465725,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Njárgajávri",,,,"Njárgajávri",
24.482928,70.466544,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bávttevuolesjávri",,,,,
24.51355,70.474806,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dápmotjávri",,,,,
24.546414,70.475075,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuora Čiŋká",,,,,
24.021625,70.452506,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Goahtejogaš",,,,,
24.087653,70.451131,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.183097,70.454203,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ásajávri",,,,,
24.210192,70.457456,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Čiekŋalisjohka",,,,"Čiekŋalisjohka",
24.227028,70.457083,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.268794,70.461894,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.267133,70.460772,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.277083,70.456517,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.311411,70.462122,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.319356,70.457283,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.326864,70.463147,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.364478,70.462061,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Čuovvárnjunni",,,,,
24.388653,70.455514,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Čuovvárjohka",,,,,
24.439328,70.463969,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.489622,70.456614,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Fállebahjohka",,,,,
24.538886,70.4568,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Čiŋkačohkat",,,,,
24.539439,70.463564,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Čiŋkarášša",,,,,
24.580256,70.459047,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gobesisjávri",,,,,
24.004692,70.441433,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hoallojohka",,,,,
24.035117,70.448728,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.101692,70.441925,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hoalloluoppal",,,,,
24.207631,70.444694,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.239542,70.448219,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Geresjohka",,,,,
24.338908,70.450917,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.317292,70.448375,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.562369,70.454036,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Čiŋkanjunni",,,,,
24.017811,70.438011,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.02595,70.436225,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hoalločohkat",,,,,
24.032153,70.438758,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.113525,70.440844,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.146067,70.440472,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ásavággi",,,,,
24.222811,70.433592,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gumppenjunni",,,,"Gumppenjunni",
24.285756,70.438886,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Olggut Árešjohka",,,,"Olggut Árešjohka",
24.311444,70.438819,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Siskkit Árešjohka",,,,"Siskkit Árešjohka",
24.335125,70.443539,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.350008,70.444981,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.364286,70.446492,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.486917,70.444439,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gorračopma",,,,,
24.609611,70.462944,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Guorrojohka",,,,,
24.023669,70.426975,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nussir-Suolojávri",,,,"Nussir-Suolojávri",
24.032608,70.424217,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.3648,70.370964,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.490272,70.436089,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.515575,70.440294,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.584364,70.439056,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Guorrovággi",,,,,
24.604108,70.437528,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Eallašgielas",,,,,
24.054886,70.421292,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Guoirratjohka",,,,,
24.051503,70.420161,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Guoirratvággi",,,,,
24.151264,70.424272,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Guoirratrášša",,,,,
24.326003,70.421453,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ruksesbávttejohka",,,,,
24.366903,70.426714,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.447447,70.422481,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Laššesvárri",,,,,
24.501967,70.432539,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.566597,70.430131,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skáiddajohávŋi",,,,"Skáiddajohávŋi",
24.677439,70.408661,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Skáiddejohka",,,,"Skáiddejohka",
24.000053,70.408789,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.084808,70.406481,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.242842,70.411294,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Árešjávri",,,,"Árešjávri",
24.279286,70.409894,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruksesbávttejávri",,,,"Ruksesbávttejávri",
24.334419,70.414953,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruksesbávtterášša",,,,"Ruksesbávtterášša",
24.410692,70.417203,"plateau",,,,,,,,,,,,,,,,,,,,,,,,,,"Riehpovuonmohkki",,,,,
24.471308,70.417722,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Riehpovuonmohkejohka",,,,"Riehpovuonmohkejohka",
24.563153,70.419322,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Luoktabogejohka",,,,,
24.127722,70.402411,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Guoirratjávrrit",,,,,
24.303611,70.395356,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Geaidnočohjávrrit",,,,,
24.347225,70.402225,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Riehpovuonmohkejávri",,,,,
24.408725,70.411175,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.579419,70.407303,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Luoktabogevárit",,,,,
24.189125,70.388742,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Govdavákjávrrit",,,,,
24.246892,70.394144,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Geaidnočohkka",,,,,
24.382775,70.396311,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Virošjávrrit",,,,"Virošjávrrit",
24.458814,70.399178,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.494994,70.403319,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.486744,70.399597,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Heastajohka",,,,,
24.553383,70.401486,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Luoktabogejávrrit",,,,,
24.378444,70.384156,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Viroš",,,,,
24.433022,70.389622,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Virošjohka",,,,"Virošjohka",
24.449814,70.387889,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Doggeráhppát",,,,"Doggeráhppát",
24.263033,70.341267,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Govdavákjohka",,,,"Govdavákjohka",
24.187047,70.381397,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bajit Govdavákjávri",,,,,
24.2012,70.376247,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuora Govdavákjávri",,,,"Stuora Govdavákjávri",
24.419056,70.377267,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Riehpovuonjohka",,,,"Riehpovuonjohka",
24.555608,70.384261,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Doggoaivi",,,,,
24.023311,70.362175,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lágurášša",,,,,
24.098175,70.366292,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bohtaljohka",,,,,
24.154186,70.361025,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Govdavákrášša",,,,,
24.200131,70.369394,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Govdavákluobbalat",,,,,
24.288064,70.379022,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Muvrarášša",,,,"Muvrarášša",
24.458061,70.372806,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Doggejohka",,,,,
24.486514,70.372342,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Oaivvoščopma",,,,,
24.532522,70.371103,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Doggejávri",,,,,
24.075539,70.356483,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bohtaljávri",,,,,
24.281136,70.354969,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Allavárri",,,,"Allavárri",
24.286356,70.362903,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dápmotjávri",,,,,
24.327064,70.355692,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dápmotjohka",,,,,
24.409864,70.362753,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Guovŋavárri",,,,,
24.450394,70.354456,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Čellejávrrit",,,,,
24.602161,70.368425,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Čohttiljohka",,,,,
24.013575,70.341258,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Háiggirjávri",,,,,
24.042372,70.345167,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruohtojávri",,,,,
24.102636,70.352536,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vilgesgeađggerášša",,,,,
24.090369,70.344886,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bajit Áisarjávri",,,,,
24.215997,70.346019,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fanasjohka",,,,,
24.3542,70.355436,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Guovŋagorŋi",,,,,
24.356658,70.352214,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.366058,70.353317,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.398014,70.353861,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.398872,70.352425,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Guovŋajohka",,,,,
24.472592,70.351358,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bajit Doggejávri",,,,,
24.547597,70.351833,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jovssebajávrrit",,,,,
24.002397,70.334783,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gárdejávri",,,,,
24.046347,70.338294,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaskavákgierratrášša",,,,,
24.209933,70.343664,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fanasvággi",,,,,
24.261522,70.345544,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Govdavággi",,,,"Govdavággi",
24.415039,70.349558,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ánddeš-Bierčohkat",,,,,
24.415794,70.341014,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ánddeš-Bierjávri",,,,,
24.448825,70.345625,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ánddeš-Bierjohka",,,,,
24.296875,70.332522,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.311608,70.324897,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Juovssajohka",,,,"Juovssajohka",
24.375797,70.332161,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Buikočohkat",,,,,
24.493553,70.336836,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Muvravárri",,,,,
24.057383,70.319208,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaskavággi",,,,,
24.129808,70.323361,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Áisarjávri",,,,"Áisarjávri",
24.169803,70.318522,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Áisaroaivi",,,,"Áisaroaivi",
24.223233,70.325589,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Linnjajohka",,,,,
24.246158,70.324431,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.337606,70.327583,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Buikojávrrit",,,,,
24.396656,70.328689,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gávvajávri",,,,,
24.028253,70.310258,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Geaidnovákgierratrášša",,,,"Geaidnovákgierratrášša",
24.076522,70.311686,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaskavákjávri",,,,"Gaskavákjávri",
24.265244,70.308322,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ráhpesvárri",,,,,
24.266403,70.317817,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ráhpesvárjogaŋat",,,,,
24.336428,70.319069,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Juovssajávrrit",,,,"Juovssajávrrit",
24.426953,70.319036,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Muvravárseaibbuš",,,,,
24.423078,70.310103,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Guhkesgurjávri",,,,,
24.047847,70.297936,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruksesvárri",,,,,
24.13905,70.30465,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.139456,70.305281,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Áisarjohka",,,,"Áisarjohka",
24.164231,70.301192,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Áisarnjunni",,,,,
24.2864,70.308914,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ráhpesvárjávrrit",,,,,
24.348706,70.308564,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ráhpesvárgeahči",,,,,
24.060331,70.289047,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jalgesvárri",,,,,
24.088261,70.298442,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Gaskavákjohka",,,,,
24.097475,70.298575,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.152481,70.296783,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Áisargorŋi",,,,"Áisargorŋi",
24.200081,70.294067,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Guhkesgurjohka",,,,,
24.1482,70.27455,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skadjavárit",,,,,
24.180181,70.288803,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rávnnajávri",,,,,
24.228989,70.289161,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Goahtenjunni",,,,,
24.021633,70.274983,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Roabačohkka",,,,,
24.062406,70.279664,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.182483,70.276039,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sáiva",,,,,
24.207853,70.277389,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skadjajávri",,,,,
24.238269,70.277394,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Suhpodanjávrrit",,,,,
24.352533,70.284792,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Čáhppesvárri",,,,,
24.033819,70.269217,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.092267,70.268542,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Duottarsion",,,,,
24.100858,70.269036,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Áisaroaivi",,,,,
24.140472,70.267814,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Goahtečohkka",,,,,
24.185261,70.263475,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lulimus Skadjavárri",,,,,
24.250639,70.272975,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Čáhppesvárseaibbuš",,,,,
24.276628,70.267706,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skáiddaduoddarváibmu",,,,,
24.292328,70.272261,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Čáhppesjávri",,,,,
24.039142,70.257892,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Oivoščopma",,,,,
24.012831,70.252989,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nadjetluoppal",,,,"Nadjetluoppal",
24.14435,70.26185,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skadjavárjohka",,,,,
24.374008,70.267611,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Goahtemuorjávri",,,,,
24.388047,70.257858,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Goahtemuorgielas",,,,,
24.666539,70.492747,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bierfetjávri",,,,,
24.717256,70.490681,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gumpejávri",,,,,
24.729136,70.48775,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gumppeluoppal",,,,,
24.630767,70.4788,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Guorrujohgierratjávrrit",,,,,
24.631464,70.469631,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Guorrogielas",,,,,
24.7074,70.479544,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Njárgajávri",,,,,
24.630581,70.430331,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Unna Háhttiraš",,,,,
24.658769,70.442081,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gieddeboldni",,,,,
24.665581,70.425831,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Suolojohka",,,,,
24.678797,70.432353,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Suolojávri",,,,,
24.733181,70.416139,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Máttimuš Ráksevárri",,,,,
24.654133,70.401814,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lásotjohka",,,,,
24.67775,70.406853,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skáidajohávŋi",,,,,
