"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
11.102756,60.760553,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Gubberud",
11.233806,60.76405,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Starelva",
11.379828,60.757308,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brunstadkoia",
11.144711,60.757339,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Ottestad",
11.18695,60.755689,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Skoglund",
11.195956,60.756272,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Jønsbergstua",
11.214744,60.756014,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kilde",
11.261294,60.751661,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Romedal",
11.266525,60.752158,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Herredsvang",
11.244372,60.511669,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Strandlykkja",
11.270797,60.579583,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Espa",
11.365178,60.739953,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Åsbygda",
11.291461,60.73715,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Romedal",
11.453017,60.508008,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartkjølen",
11.269253,60.520456,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Busterudkampen",
11.441389,60.525744,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gruveberget",
11.453178,60.558308,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørensberget",
11.419867,60.558069,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Damkoia",
11.397653,60.547639,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grautmyrhøgda",
11.278281,60.639556,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gammelsætra",
11.27935,60.637606,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Linnberget",
11.161075,60.781478,,,,,"hospital",,,,,,,,,,,,,,,,,,,,,,"Sykehuset Innlandet Sanderud",
11.266117,60.725306,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Starhellinga",
11.578078,60.672067,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Tingstadkoia",
11.14875,60.659919,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Vethammerbakken",
11.150403,60.661744,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Vester",
11.283878,60.778114,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Bryn",
11.316867,60.497611,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Spetalen",
11.501014,60.687894,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stensbymyra",
11.569131,60.585967,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Styggdalen",
11.607156,60.663456,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bergekoia",
11.559486,60.620322,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Målåvassberget",
11.535506,60.615722,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Målåvasshytta",
11.538353,60.620536,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Målåvassknappen",
11.540917,60.617586,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Målåvassdammen",
11.594722,60.622492,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sekserholskoia",
11.495567,60.612378,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Veltsæterkoia",
11.505711,60.616158,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Veltsæterbrenna",
11.50735,60.595619,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Fløtdammen",
11.491453,60.516842,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Søndre Rasaberget",
11.479325,60.524333,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vestre Rasaberget",
11.488628,60.528219,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nordre Rasaberget",
11.485289,60.522722,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rasaberget","Svartåsen"
11.487233,60.523808,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Rasabergvangen",
11.519481,60.544278,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Østre Rasalia",
11.510525,60.548517,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Rasan sagbrakke",
11.480883,60.693631,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sildtjennbekken",
11.548442,60.676561,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvlimyra",
11.537583,60.679597,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Lauvlikoia",
11.517769,60.644686,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Hornevollen",
11.541094,60.652825,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Stentjennsberget",
11.570178,60.657019,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Østre Stentjennsberget",
11.494097,60.603989,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gørrtjennsmyra",
11.497306,60.602258,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Gørrtjennskoia",
11.494908,60.61,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gørrtjennsbekken",
11.582733,60.602042,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Busvolsæterkoia",
11.557842,60.601661,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Busvolsætermyra",
11.538989,60.603197,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kerstitjennberget",
11.547497,60.598317,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kerstiberget",
11.472786,60.561947,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Huldertjennsbekken",
11.471544,60.588675,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Båntjennkoia",
11.472617,60.590778,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Østre Båntjennslia",
11.466494,60.585742,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vestre Båntjennslia",
11.479372,60.583147,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Båntjennsdammen",
11.505289,60.557992,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Fjæstaddammen",
11.522142,60.5665,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fjæstadsæterlia",
11.545342,60.689294,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skallberget",
11.537436,60.691542,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Skallbergkoia",
11.525592,60.610017,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Busvolsætervadet",
11.526636,60.606764,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Busvolsætervadkoia",
11.300494,60.747817,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Blekkjedammen bru",
11.301847,60.751853,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Brynjordsveen bru",
11.304886,60.757347,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Brynsåsen bru",
11.271878,60.581872,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Espa bru",
11.505544,60.576517,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Faldåen bru",
11.350236,60.664642,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Foss bru",
11.221339,60.773119,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Horne",
11.298361,60.503422,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Hølbekken",
11.272681,60.780633,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Hørsand bru",
11.2618,60.752072,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kirkebrua",
11.247233,60.550847,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kleverud bru",
11.271811,60.702567,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kolomoen bru",
11.277911,60.691231,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kolostuen bru",
11.128244,60.786519,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kåterud",
11.275047,60.579886,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Labben bru",
11.244003,60.774342,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Løkenkvern",
11.510314,60.516761,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Mattisdammen",
11.243189,60.531147,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Melstrøm",
11.291228,60.712939,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Moen bru",
11.299417,60.736919,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Morønningen bru",
11.271025,60.576914,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Nilsberg",
11.152808,60.785014,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Nybrua",
11.308881,60.603078,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Nykjua",
11.244058,60.511997,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Postbekken",
11.243742,60.512233,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Postbekken",
11.285822,60.620119,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Rabben bru",
11.29765,60.621464,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Skogsrud bru",
11.275931,60.698661,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Slåttmyra",
11.238661,60.500539,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Solheim",
11.098633,60.787628,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Stangebrua",
11.390564,60.654214,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Støadammen",
11.412189,60.638753,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Sundåa bru",
11.308717,60.772267,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Sørbryn bru",
11.250639,60.554869,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Tyljum",
11.506933,60.575844,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Tømmerrenna",
11.261431,60.618953,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Vik bru",
11.299225,60.622253,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Vikselv bru",
11.21605,60.769769,,,,,"kindergarten",,,,,,,,,,,,,,,,,,,,,,"Bjørklund",
11.366192,60.7407,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Åsbygda",
11.436875,60.627786,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Opptjennstøkoia",
11.538311,60.566889,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storgryttjennet",
11.246644,60.71985,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Sørbygda",
11.204228,60.715167,,,,,"sports_centre",,,,,,,,,,,,,,,,,,,,,,"Stangehallen",
11.289833,60.566108,,,,,,,,,,"industrial",,,,,,,,,,,,,,,,,"Vensvangen",
11.366336,60.740947,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Hekne",
11.264608,60.617917,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Tangen",
11.191586,60.714744,,,,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Vollbo menighetssenter",
11.159372,60.779664,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Sanderud",
11.121197,60.788753,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Utvandrerkirken",
11.153158,60.784583,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sandaker",
11.154367,60.780903,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Bakkerudfeltet",
11.241194,60.777106,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Breidablikk",
11.203153,60.766589,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sletvoll",
11.170978,60.611875,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartnesodden",
11.170258,60.621967,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Nøttestadmarka",
11.182439,60.62555,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardebergsmarka",
11.174836,60.643633,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Havnsvekoia",
11.164597,60.643381,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Port Arthur",
11.161297,60.647933,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalsruddalen",
11.15455,60.649114,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rotlibekken",
11.172425,60.658011,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ingvaldhaugen",
11.137086,60.665906,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjøvikodden",
11.1353,60.6662,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nebbvika",
11.138469,60.662347,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vethammerodden",
11.162258,60.662172,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Måsån",
11.181275,60.660592,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Stor-Reholen",
11.18015,60.666467,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattbakken",
11.129975,60.669931,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Hammerstadmarka",
11.131594,60.675561,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Såstadmarka",
11.1456,60.671983,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hvitbergtjennet",
11.143833,60.673972,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Holen",
11.150203,60.677092,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rådalen",
11.152025,60.673658,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Råsvea",
11.131783,60.680372,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Skau",
11.175989,60.678839,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Stor-Remarka",
11.184725,60.679419,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Blæserud",
11.169006,60.682983,,,,,,,,"museum",,,,,,,,,,,,,,,,,,,"Balberg",
11.178597,60.686,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Hagastua",
11.184847,60.684086,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nøslemyra",
11.184625,60.685172,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nøsletjennet",
11.149383,60.685675,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Såstad",
11.145472,60.687347,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Iletjennet",
11.134758,60.686942,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Ilemarka",
11.134681,60.68215,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Markbekken",
11.117214,60.672536,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sotodden",
11.121547,60.672397,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sotberget",
11.119017,60.679225,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skomakerstranda",
11.124797,60.679164,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ilesveberget",
11.126553,60.686328,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Hagen",
11.117964,60.688947,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Olsrud",
11.116683,60.690506,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Svea",
11.130747,60.714014,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Korslund",
11.145333,60.710233,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Tosterud",
11.146508,60.709036,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Vollahaugen",
11.153594,60.709094,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Osvollåa",
11.114211,60.694911,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bekkelund",
11.108078,60.696275,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lønnvika",
11.109953,60.698611,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Støen",
11.104858,60.702708,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Støvika",
11.107928,60.703606,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Støa",
11.115392,60.700103,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Ødegården",
11.118083,60.700247,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nystuen",
11.112133,60.704717,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tajet",
11.103458,60.705092,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestnebben",
11.106219,60.712461,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Mjøsheim",
11.109656,60.711858,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bakke",
11.127567,60.711761,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sørli",
11.124628,60.724253,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Smeby",
11.117369,60.722578,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kjemstadåa",
11.096181,60.725,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Staurodden",
11.093897,60.727089,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Staurodden",
11.092689,60.732108,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerlivika",
11.086597,60.736281,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ringnesodden",
11.149344,60.715822,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nyvoll",
11.130447,60.716419,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Langenga",
11.126725,60.723922,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Guthusfeltet",
11.131503,60.736125,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sillerud",
11.166775,60.733803,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Brenneribekken",
11.182425,60.719456,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,"Stange sykehjem",
11.182972,60.734719,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Skjelvenga",
11.1824,60.735736,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Mælum",
11.133108,60.736819,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Asperud",
11.150872,60.741044,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Titerud",
11.153731,60.742417,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Dangelbu",
11.169333,60.741075,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Grensen",
11.172308,60.742786,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Stensåsen",
11.132981,60.755569,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Ottestadstien",
11.155997,60.752686,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Kløfta",
11.114133,60.744181,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Skogbo",
11.08825,60.736644,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ringnesvika",
11.089111,60.744611,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nystua",
11.086806,60.743461,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nordstranda",
11.110978,60.747133,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kjeverud",
11.118978,60.756453,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fjetrebekken",
11.1133,60.769097,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Ottestad ungdomsskole",
11.078556,60.766503,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,"Hias",
11.091067,60.775944,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nordhagen",
11.088064,60.776592,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Fredlund",
11.085206,60.775458,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Gjøviken",
11.092506,60.776544,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nedre Tømte",
11.126644,60.773942,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Østre Hoberg",
11.121683,60.779342,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Ottestad idrettsplass",
11.146047,60.771575,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Petlundshagan",
11.140256,60.771969,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Prestegårdshagan",
11.134328,60.771953,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Hoberg",
11.135747,60.769114,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Arstadtajet",
11.149128,60.775914,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Petlundfeltet",
11.159222,60.776756,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Todderud",
11.15655,60.773228,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nylund",
11.165247,60.771281,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Nordvimarka",
11.153278,60.760628,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sangen",
11.155597,60.765342,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Holen",
11.181294,60.760986,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordvimarka",
11.246022,60.499178,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Solheimsberget",
11.243781,60.497608,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Budalsbekken",
11.250244,60.498756,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Fallhøgda",
11.278072,60.498386,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brurhaugen",
11.276603,60.492181,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupdalshøgda",
11.272542,60.496308,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupdalen",
11.2965,60.497114,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjennsholene",
11.286725,60.497839,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lomtjennsbekken",
11.301897,60.485503,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Jutsæterholen",
11.285667,60.490286,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Jutsæterlia",
11.281622,60.485869,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Elgemyra",
11.267919,60.487603,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sistmyra",
11.277428,60.484136,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennhaugmyra",
11.296556,60.471025,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangfallodden",
11.269086,60.501817,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lihøgda",
11.273553,60.504436,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullfallet",
11.288519,60.501672,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Midtskogkoia",
11.294806,60.501106,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjennet",
11.297783,60.505769,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hølbekken",
11.299208,60.504058,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vangsmyra",
11.294958,60.507639,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Merramyra",
11.285656,60.508533,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Høyensal",
11.291803,60.512436,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Trangmyra",
11.298675,60.510964,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Østre Klingerhaugbekken",
11.300378,60.512517,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hagalikoia",
11.269894,60.512942,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Stabbursmyra",
11.278192,60.510681,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Kumyrholen",
11.271303,60.509031,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Kumyrfalla",
11.260272,60.512397,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Slåttvanglia",
11.255622,60.50845,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sørbråten",
11.248792,60.511169,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Mostue",
11.242781,60.512467,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvernhusbråten",
11.248189,60.512644,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bakken",
11.245317,60.518489,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Strandlykkjeberget",
11.254883,60.520067,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Langholtet",
11.265478,60.51655,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Stabbursmyra",
11.271686,60.517647,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stenmyra",
11.278178,60.515033,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Busemyrene",
11.282928,60.519233,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Froskhølmyrene",
11.288664,60.518214,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Ryggfuruholen",
11.287875,60.514814,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Trangkoia",
11.293956,60.515847,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vestre Klingerhaugbekken",
11.294275,60.517408,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Klingerhaugkoia",
11.235994,60.500097,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Tune",
11.251419,60.5242,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ekebekken",
11.261369,60.523506,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Busterudbekken",
11.283522,60.526267,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ryggfurumyra",
11.291047,60.525408,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørbekkdalen",
11.298161,60.522992,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglehyllmyrene",
11.294672,60.527539,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tiermyra",
11.295628,60.534122,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmerholen",
11.292086,60.533761,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vestre Tømmerholbekken",
11.296031,60.530108,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Østre Tømmerholbekken",
11.289831,60.529697,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kølbotndalen",
11.260972,60.528119,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Busterud",
11.25505,60.529086,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Frangsæterkoia",
