"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
5.059239,60.329094,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Midtre Fjell",
5.063294,60.323581,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivhaugen",
5.071439,60.326706,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikhammarsvatnet",
5.090669,60.324347,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Buskevatnet",
4.883208,60.312681,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Storeboen",
4.888467,60.313219,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Herboeskjeret",
4.900364,60.315006,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Nyingane",
4.915408,60.311956,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kallsøyflua",
4.923561,60.313581,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kallsøyane",
4.945708,60.316633,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Lokøyosen",
4.944869,60.310289,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Duøyna",
4.947892,60.313539,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Litla Narøyna",
4.952575,60.312161,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Stora Narøyna",
4.990647,60.315678,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyna",
4.996706,60.314603,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kattarholmen",
5.029925,60.318181,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langatjørna",
5.031686,60.315769,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonfjellet",
5.04365,60.31815,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvesetvatnet",
5.048481,60.317628,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svortetjørna",
5.054189,60.320425,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vadtjørna",
5.06555,60.316914,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlepollen",
5.086844,60.3166,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellasåta",
5.069628,60.322189,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bosvatnet",
4.895553,60.302389,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatodden",
4.898544,60.301675,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtodden",
4.906639,60.303711,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Insteodden",
4.919783,60.302031,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Baket",
4.930947,60.300661,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skorholmen",
4.927169,60.308478,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Hissøy",
4.935594,60.307675,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Hissøyna",
4.984425,60.308078,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Syltøyna",
4.994286,60.307503,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kletten",
4.98325,60.302014,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnaflua",
4.996653,60.303203,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Klettaflua",
5.008486,60.31015,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Stangarholmen",
5.003917,60.307817,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Spikaren",
5.006219,60.302325,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hegrøyna",
5.017575,60.311258,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsvatnet",
5.023375,60.305761,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Træshaugen",
5.049919,60.307819,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Selvågen",
5.078833,60.308911,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolafjellet",
4.900378,60.298467,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Oddafluene",
4.919506,60.295136,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordra Møkalassflua",
4.927514,60.294219,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Møkalasset",
4.919436,60.297589,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Gryteboen",
4.934108,60.296986,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Ålen",
5.005175,60.296789,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hjartøyna",
5.015378,60.295836,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bramsholmane",
5.034831,60.298828,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesosen",
5.039369,60.301008,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Raunholmane",
5.044794,60.302889,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stegafjellet",
5.06135,60.306056,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellspollen",
5.065125,60.301017,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnavågtjørna",
5.082731,60.301042,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossvatnet",
5.090917,60.298958,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernavatnet",
4.922769,60.289744,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Søra Møkalassflua",
5.027581,60.288578,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langavatnet",
5.035675,60.289503,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kallestadvika",
5.048728,60.292575,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Straumsholmen",
5.054719,60.288931,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Dalseidet",
5.061975,60.293775,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjevikvatnet",
5.073083,60.294025,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langavatnet",
5.077842,60.292708,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalavatnet",
5.072219,60.290664,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgevarden",
5.008989,60.281347,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsdalen",
5.024458,60.283503,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølstjørna",
5.028581,60.285275,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
5.031775,60.279842,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Kallestad",
5.035411,60.276856,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bøtjørna",
5.037775,60.283661,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjoartjørna",
5.053364,60.284394,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Trengereidpollen",
5.064153,60.2805,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stortårnet",
5.0613,60.276867,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tibben",
5.068328,60.27845,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalatjørna",
5.081342,60.281992,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Dalaholmen",
5.089417,60.287081,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Tellnes",
5.018969,60.27185,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalen",
5.013481,60.271444,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Manen",
5.030294,60.273867,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storavatnet",
5.048194,60.2737,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundehaugen",
5.060511,60.273061,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Trengereid",
5.056086,60.270686,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnen",
5.030839,60.263858,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lotafjellet",
5.038614,60.260286,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lulene",
5.046875,60.265161,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardavika",
5.098108,60.404939,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Midtholmen",
5.093625,60.403683,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Store Brattholmen",
5.102594,60.399792,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hjeltholmen",
5.105478,60.403061,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litle Brattholmen",
5.104411,60.399333,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lauvholmen",
5.115286,60.395586,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Anglavika",
5.136764,60.395403,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Saltskoodden",
5.098142,60.387086,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Røyto",
5.119758,60.389625,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågen",
5.127744,60.393783,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Austevågen",
5.142178,60.393222,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Saltskohavnen",
5.101178,60.385111,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Foldnesvågen",
5.097922,60.37695,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Foldnes",
5.113481,60.385142,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storavatnet",
5.11915,60.382875,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågavatnet",
5.126592,60.381192,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnavatnet",
5.116,60.3785,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gulfjellvatnet",
5.14505,60.38465,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasmenipa",
5.145503,60.381725,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Botlanipene",
5.10585,60.369989,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Buholmen",
5.136783,60.358583,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Litlesotra",
5.129281,60.374033,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Byksevatnet",
5.14305,60.376386,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Odavatnet",
5.143794,60.371167,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Burdalsfjellet",
5.153197,60.370742,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Knarrvika",
5.102906,60.367431,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Synstholmen",
5.108358,60.364031,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumsosen",
5.097706,60.362842,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bildøytangen",
5.123961,60.366975,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skiftedalsvatnet",
5.125217,60.362058,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stovevatnet",
5.139519,60.36725,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Arefjordpollen",
5.148919,60.363269,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tona",
5.10085,60.358208,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmavatnet",
5.097386,60.353944,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Bildøystraumen",
5.107931,60.353894,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Bildøyna",
5.114042,60.35825,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumssundet",
5.121989,60.361314,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Straume",
5.147319,60.355444,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Arefjordvatnet","Arevatnet"
5.155561,60.357308,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Høgøyna",
5.154544,60.361436,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Valen",
5.163375,60.358878,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ringholmen",
5.1619,60.355536,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langholmen",
5.161103,60.352939,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Austre Hestholmen",
5.093736,60.342333,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bildøyfjellet","Bildøykletten"
5.115736,60.345664,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bykletten",
5.115892,60.34195,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Døsjeneset",
5.126589,60.345156,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Knappen",
5.123858,60.347967,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitavikneset",
5.141458,60.344733,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ebbesvikvatnet",
5.159553,60.350089,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Brattholmen",
5.094267,60.335272,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardafjellet",
5.100036,60.337603,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bildøyvatnet",
5.103308,60.332786,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skinntikevarden",
5.125219,60.334553,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hovden",
5.142475,60.339067,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgestølen",
5.146781,60.334533,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Gavlen",
5.160117,60.336311,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kiparholmen",
5.163286,60.337419,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vonfluholmen",
5.164217,60.339525,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hella",
5.159475,60.340689,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Notholmen",
5.176758,60.336667,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gavlen",
5.183764,60.334431,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Revatangen",
5.189408,60.334992,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Vatlestraumen",
5.104558,60.326261,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lantefjellet",
5.154644,60.326572,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vestre Steinsundholmen",
5.158056,60.327592,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Austre Steinsundholmen",
5.14815,60.327047,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Søra Kjerringasundet",
5.173742,60.330061,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Katlabergvika",
5.154675,60.330703,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kjerringholmen",
5.154344,60.333544,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaggen",
5.176961,60.334508,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Legetoneset",
5.187825,60.3282,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sauholmen",
5.095658,60.322467,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gyravatnet",
5.094794,60.315728,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkedalen",
5.154319,60.319292,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Håkjerholmen",
5.153153,60.322036,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsundet",
5.190419,60.318578,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skiparneset",
5.1906,60.320861,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Jaktaneset",
5.185756,60.322547,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Bjorøyhavn",
5.112739,60.314156,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tårnavatnet",
5.1077,60.311458,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Liatårnet",
5.109603,60.305528,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skogavatnet",
5.148858,60.313225,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Molltveitholmen",
5.159181,60.308669,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Naustholmen",
5.161169,60.3107,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløytet",
5.172836,60.3168,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundelen",
5.182439,60.315575,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Breivika",
5.174225,60.313958,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Bjorøyna",
5.184939,60.316469,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikane",
5.189617,60.315203,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikaskjeret",
5.104294,60.303433,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgafjellet",
5.116169,60.299967,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lielva",
5.165525,60.304467,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Høganeset",
5.173361,60.303969,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjorøyvågen",
5.170764,60.299494,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litleholmen",
5.177889,60.303972,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Glåmsneset",
5.179911,60.3043,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Flundrevika",
5.181322,60.307128,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Jaktahavnen",
5.096272,60.289308,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ravnafjellet",
5.113206,60.293208,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kattatjørna",
5.180633,60.297675,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hellersholmen",
5.184886,60.295539,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hestholmen",
5.099611,60.285556,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Haganesvatnet",
5.102678,60.279253,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedalsfjellet",
5.1191,60.286442,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Haganesfjellet",
5.119547,60.282836,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Alteret",
5.119953,60.274189,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Haganesvika",
5.117572,60.270989,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Haganesholmen",
4.878947,60.443,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kvaløyna",
4.932708,60.410786,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kjeholmen",
4.920322,60.369844,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudeskjera",
4.94005,60.366508,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Høgøyna",
4.959314,60.333392,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storavatnet",
5.057511,60.318778,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnafjellet",
5.152803,60.388489,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Knappen",
5.110689,60.373883,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Foldnesvågen","Storevågen"
5.148439,60.374392,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storavatnet",
5.167958,60.326344,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
5.182225,60.308086,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardaneset",
4.925706,60.373986,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Grytjo",
5.077122,60.378694,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Bruaskjeret",
5.093267,60.374433,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyrholene",
5.102931,60.376361,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Foldnes",
5.104039,60.386847,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bekkjarvika",
5.136103,60.370553,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Pollholmen",
5.103128,60.391731,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lattervika",
5.04065,60.393444,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Spjeldskyllaren",
4.966419,60.386978,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjervika",
5.107725,60.407525,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnen",
4.965064,60.385472,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnafjellet",
4.981614,60.390747,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Småholmane",
4.969947,60.398117,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardøysundet",
4.965739,60.401864,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kobbholmen",
4.963747,60.406233,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Teistholmen",
4.954639,60.404178,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Midtbuarøyna",
4.927581,60.399072,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ådnholmen",
4.929253,60.405183,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonssundet",
4.894014,60.430667,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Osaflua",
4.957397,60.419564,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordra Landroneset",
4.956894,60.418944,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Søra Landroneset",
4.959,60.425697,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Øyna",
4.965064,60.427231,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Avløpet",
4.985581,60.423086,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Olsvika",
4.990347,60.423508,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breivika",
4.991103,60.443794,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bukkhelleren",
4.968339,60.434269,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Knutshaugen",
4.969478,60.442319,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjervika",
4.971028,60.446469,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Træsvika",
4.96155,60.456539,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Misjesundet",
4.922725,60.441592,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Grotevikneset",
4.918647,60.436989,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Giljeneset",
4.911156,60.440283,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Brakholmen",
4.903108,60.447831,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Trosavikskjeret",
4.924869,60.448581,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Turøyvågen",
4.916158,60.452306,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Turøyvarden",
4.960456,60.407106,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Insta Buarøyna",
4.951256,60.402303,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Vestra Buarøyna",
5.070667,60.389931,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Geitung",
5.08695,60.385925,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Veidskjeret",
5.121144,60.396158,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Småholmane",
5.112503,60.401289,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skagaflua",
5.098081,60.405947,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Midtholmen",
5.001364,60.416289,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Storsteinneset",
5.015981,60.413922,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tranholmen",
5.009522,60.426539,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vindneset",
5.017544,60.434539,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Kalvanes",
5.158189,60.380297,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sveneset",
4.893178,60.464617,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtra Breiflua",
4.894175,60.453858,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Knappatåna",
4.962597,60.433475,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Utfallet",
5.017325,60.434406,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvaneset",
4.977883,60.390786,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langholmen",
4.930372,60.384306,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordra Flatskjeret",
5.060847,60.376189,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grotvika",
5.121881,60.337803,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidbøflua",
5.124772,60.347056,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitavika",
5.135033,60.344658,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ebbesvikfjellet",
5.164203,60.338761,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglaskjeret",
5.169578,60.336219,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Vonflua",
5.170997,60.331856,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Katlaflua",
5.156189,60.325694,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Steinsundholmane",
5.150042,60.320464,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Håkjerflua",
5.181936,60.295678,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vestre Hestholmen",
5.184942,60.316472,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breivika",
5.189161,60.325278,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ringaskjeret",
5.077758,60.285447,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalavågen",
5.035394,60.291378,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kallestadvika",
5.019894,60.292264,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Jusvågen",
5.067578,60.309867,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skotbergosen",
5.051575,60.299861,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breiavika",
4.986714,60.333878,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Bleikskjera",
4.984203,60.317439,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Storasundet",
4.956678,60.327481,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønavika",
4.935617,60.336458,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ånesvika",
4.945553,60.336761,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsvika",
4.961744,60.336356,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbavågen",
4.986669,60.341606,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breivika",
4.939964,60.350347,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nordra Mynteidet",
4.940492,60.348294,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Søra Mynteidet",
4.939514,60.352939,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Juvika",
