"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:se","alt_name:se","name","alt_name"
17.1952,68.356858,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klubban",
17.2008,68.361886,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjærvikaksla",
17.192208,68.360161,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klubbvatnet",
17.191206,68.353206,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jollvatnet",
17.206425,68.360606,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Halvkannelva",
17.238997,68.360167,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erikvika",
17.266056,68.358447,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skredvika",
17.285403,68.351847,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lemdalen",
17.336203,68.360625,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litletind",
17.14045,68.346878,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Vesterdalselva",
17.145564,68.347161,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sukkertoppen",
17.172469,68.3489,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakhammarvatnet",
17.225022,68.344039,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,,,"Mattisheimen",
17.244992,68.351417,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smalneset",
17.406783,68.334014,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lágovággi",,"Lágovággi",
17.1133,68.340728,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaskabeaijávri",,"Råntindvatnet",
17.168289,68.342608,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Tronglia",
17.177653,68.336581,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raudfjellet",
17.196708,68.338342,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tronglivatnet",
17.231075,68.341575,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smalnesbukta",
17.276039,68.338675,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mølnvika",
17.277458,68.333486,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kongsbakkneset",
17.344861,68.331906,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kongsbakktinden",
17.354711,68.343519,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sovande dronning","Skjomtinden"
17.404417,68.333867,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Lágojohka",,"Kvitforselva",
17.257908,68.327803,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitholmen",
17.273567,68.324778,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leirosen",
17.293733,68.326928,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Skjellelva",
17.314033,68.324611,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Stokkslettelva",
17.382986,68.327175,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steintuva",
17.122628,68.3273,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Boazovárri",,"Boazovárri",
17.202419,68.324542,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holmvatnet","Yttervatnet"
17.204317,68.317983,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mellavatnet",
17.206231,68.317528,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klubbvikvatnan",
17.215514,68.324486,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Juovvavárri",,"Juovvavárri",
17.233314,68.317486,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkuran",
17.257794,68.324922,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Buholmen",
17.263003,68.321025,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karvenes",
17.262083,68.319956,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karvevika",
17.291889,68.319342,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lengenes",
17.316097,68.321278,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Lengeneslia",
17.325689,68.319897,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Bruelva",
17.167969,68.310025,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daudmannshola",
17.301803,68.313364,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmervika",
17.323689,68.306706,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Isakskjæret",
17.328792,68.313697,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Erikelva",
17.401233,68.311578,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlefjellet",
17.268011,68.298531,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Klubbvika",
17.268256,68.300333,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
17.258967,68.303592,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yttervika",
17.291214,68.303853,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Skievvá",,"Skjomen",
17.359136,68.300214,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Slettelva",
17.411711,68.301825,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slettelvvatnet",
17.395597,68.299664,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandviktinden",
17.232906,68.2929,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Klubbviksætra",
17.360078,68.291736,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsklubben","Sandvikklubben"
17.261531,68.283092,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Sørelva",
17.287444,68.281031,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Slettjordelva",
17.298542,68.282222,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Forselva",
17.311886,68.281931,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kulåkerelva",
17.309283,68.286858,,"industrial",,,,,,,,,,,,,,,,,,,,,,,,,,,"Forsheim",
17.320047,68.280453,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dorjjak",,"Kjerringneshaugen",
17.333853,68.280169,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringneset",
17.373608,68.284086,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Aspelund",
17.382622,68.280825,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Berglund",
17.409339,68.278925,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Mølnelva",
17.271708,68.279347,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gjerdhaugvatnet",
17.265539,68.277811,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gjerdhågen",
17.285731,68.273044,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Geađgevággi",,"Geađgevággi",
17.284389,68.277114,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
17.3051,68.271719,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkåsen",
17.399006,68.273083,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Aspevik",
17.403453,68.275733,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mølndalen",
17.283939,68.268614,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrelvmyra",
17.275356,68.265872,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tverrelva",
17.288658,68.267031,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asek",
17.338789,68.268883,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjellneset",
17.335358,68.264336,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Mortenjorda",
17.404686,68.262733,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nausttofta",
17.23895,68.2537,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reintind",
17.307025,68.256186,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuosttávárri",,"Vuosttávárri",
17.299242,68.256242,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asekvatnet",
17.360467,68.258406,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reinneset",
17.381289,68.254314,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyran",
17.400736,68.255383,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,,,"Skjomen",
17.402544,68.256469,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Elvegård",
17.287969,68.251194,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvanntovatnan",
17.779636,68.49875,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sierggaljávri",,"Sirkelvatnet",
17.815897,68.498889,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuolit Ruovdejávri",,"Nedre Jernvatnet",
17.940439,68.495706,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mikal Johan-vatnet",
17.976617,68.480378,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Urdalen",
17.490556,68.495703,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Augoren","Uren"
17.520931,68.499658,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Kufiskskjæret","Kufiskholmen"
17.511172,68.493403,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Laukholmen",
17.575072,68.496953,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvanndalsvatnet",
17.581556,68.497333,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvanndalen",
17.665789,68.498161,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hallagasjávri",,"Høgvatnet",
17.670511,68.490172,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daltindvatnet",
17.699764,68.497433,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lille-Rundvatnet",
17.704139,68.493108,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundvatnet",
17.725803,68.496472,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langvatnet",
17.765917,68.490411,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sætervatnet",
17.781222,68.489967,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrfjellet",
17.81275,68.492153,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Stigen",
17.846742,68.493378,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blåbærdalen",
17.918069,68.493472,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grønndalen",
17.478519,68.483283,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Likholmen",
17.485258,68.484781,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Rødholmen",
17.491842,68.489408,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatholmen",
17.498708,68.491536,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Tennholmen",
17.520592,68.484147,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Seavgojeaggi",,"Stormyra",
17.547356,68.483728,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svemyra",
17.571117,68.490928,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skavåsfjellet",
17.587778,68.48675,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storklubben",
17.6411,68.486425,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daltinden",
17.719139,68.481486,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Store Trollvatnet",
17.742097,68.487194,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinskarfjellet",
17.762942,68.491756,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Gammelheimen",
17.792144,68.487472,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dalvatnet",
17.911256,68.481733,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smalvatnet",
17.993356,68.482986,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskelausvatnet",
17.472478,68.473672,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nils Larsvika",
17.480544,68.481467,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Løvika",
17.476933,68.479744,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Korsvika",
17.475744,68.476261,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sildvika",
17.503983,68.478797,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storlikollen",
17.520922,68.47775,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vethaugen",
17.537503,68.479942,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Bruelva",
17.553383,68.475967,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leirvika",
17.571867,68.478381,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Mølnelva",
17.577064,68.474189,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvikneset",
17.594511,68.478025,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klenningen",
17.660622,68.478217,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Nevelva",
17.667461,68.478072,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elvekrokdalen",
17.675517,68.475411,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høyåsen",
17.702681,68.477225,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vetten",
17.71865,68.474006,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartvatnet",
17.756539,68.473906,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nygårdsvatnet",
17.859144,68.469853,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Haugfjellvatnet",
17.919706,68.47255,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grøndalsvatnet",
17.948794,68.474511,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skomakaren",
17.982642,68.468808,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sølvsmeden",
17.467397,68.467967,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasholmen",
17.486644,68.470922,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Toppåsen",
17.508606,68.473117,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyjorda",
17.522442,68.470728,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storskjevika",
17.537717,68.470047,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jektvika",
17.628214,68.471903,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ralttáksuolu								",,"Dalholmen",
17.644917,68.468394,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Liljedal",
17.699511,68.468297,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Åselva",
17.706197,68.463567,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Storelva",
17.729911,68.470667,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skaråsen",
17.767322,68.4737,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hergotheia",
17.758369,68.463653,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandmofjellet",
17.784769,68.468522,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartdalen",
17.882136,68.46135,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Haugfjellvatnet",
17.963936,68.465653,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jeksla",
18.0067,68.457206,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Haugfjell",
17.993936,68.463981,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gullsmeden",
17.476953,68.465206,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øyjordneset",
17.485475,68.465928,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kufiskvika",
17.531992,68.454975,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forsneset",
17.700706,68.457833,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Hearrágoahti",,"Hergot",
17.720439,68.455992,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Strandelva",
17.739436,68.458261,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gulløymyra",
17.897689,68.451758,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lánjasvárri",,"Haugfjell",
17.897508,68.451792,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
17.962967,68.457697,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Matvatnet",
17.445231,68.448358,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Taraldsvika",
17.470203,68.452614,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnstadvika",
17.459419,68.451786,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Orneset",
17.482275,68.453394,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karistranda",
17.494725,68.450931,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørneborg",
17.502014,68.453264,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnskjæret",
17.513811,68.452631,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Djupvik",
17.531144,68.45235,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brennhaugen",
17.540944,68.439456,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Forsneselva",
17.547386,68.454058,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsvika",
17.555275,68.452292,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Djupvik",
17.55285,68.4465,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
17.577942,68.449289,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitskjæret",
17.608567,68.445767,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leirbukta",
17.643017,68.445364,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mølnneset",
17.70605,68.449908,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langstranda",
17.727997,68.450236,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Olbogfjellet",
17.716128,68.448039,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Tyttebærvik",
17.764292,68.450933,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lakselvvatnet",
17.469158,68.441017,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Taraldsvikelva",
17.480564,68.441781,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Taraldsvikfjellan",
17.528553,68.442411,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pumpvatnet",
17.540136,68.441322,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tøttadalen",
17.648589,68.44265,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Straumsnes",
17.659022,68.442472,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumsnesholmen",
17.701022,68.441483,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Straumen",
17.703492,68.437522,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Tarvaldjorda",
17.691472,68.434742,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kollvika",
17.705267,68.441408,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,,,"Rombaksbrua",
17.7165,68.436444,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pålvika",
17.9879,68.439372,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Bruvatnet",
17.983742,68.432783,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Bruvatnet",
17.519103,68.430578,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nesan",
17.580025,68.4338,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Áhkačohkka",,"Rombakstøtta",
17.634558,68.434492,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Fagerjordelva",
17.6565,68.433928,,,,,,,,,,,,,,,,"halt",,,,,,,,,,,,,"Straumsnes",
17.734975,68.431803,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klubbneset",
17.745386,68.428131,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Kuberget",
17.882033,68.427731,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lomvatnet",
17.479586,68.421494,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Čoalbmevárri",,"Fagernesfjellet",
17.535578,68.423561,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forsnesvatnet",
17.646131,68.416747,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Jiekŋanjunni",,"Jiekŋanjunni",
17.694125,68.417806,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Boazovárri",,"Boazovárri",
17.717347,68.416278,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Knusartoppen",
17.731178,68.417503,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Orneelva",
17.776089,68.418064,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalvika",
17.764042,68.425292,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruoppat",,"Rombaken",
17.839258,68.412678,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Håkjerringgrunnen",
17.932375,68.413897,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Søsterbekken",
17.983397,68.412744,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Norddalen",
17.430936,68.41185,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagernes",
17.517672,68.417111,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Áidarasčohkka",,"Tredjetoppen",
17.664825,68.412283,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsfjellet",
17.691289,68.416833,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Boazojávri",,"Boazojávri",
17.713367,68.407861,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vestfjordvatnan",
17.798325,68.410075,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ytter-Sildvik",
17.8331,68.409167,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sildvikodden",
17.826103,68.407431,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inner-Sildvik",
17.874867,68.408378,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvelandet",
17.873553,68.407289,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Femogtjuedalen",
17.952217,68.405639,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Ruoppakjohka",,"Rombakselva",
17.426014,68.407425,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Čoalbmi",,"Fagernesstraumen",
17.446206,68.406175,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitsandøyra",
17.543067,68.407286,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Moskočohkka",,"Moskočohkka",
17.573978,68.405875,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beisfjordtøtta",
17.597878,68.4045,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tøttakråa",
17.661103,68.402925,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tøttavatnet",
17.775119,68.406619,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,,,"Fjellheimtunnelen",
17.791028,68.403794,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Ruoppat",,"Rombak",
17.857389,68.401922,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kviturelva",
17.889989,68.39905,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middagselvfjellet",
17.965872,68.397675,,,,,,,,,,,,,,,,"station",,,,,,,,,,,,,"Katterat",
17.433003,68.3964,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeangflogan",
17.617992,68.393992,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rosmmosčohkka",,"Resmålsaksla",
17.679858,68.395711,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuordievvá",,"Stuordievvá",
17.809628,68.392131,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruoidnanjunni",,"Sildviktoppen",
17.885417,68.393275,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kviturvatnet",
17.950278,68.387831,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hunddalstoppen",
17.987564,68.391208,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørdalsmyra",
17.428292,68.3859,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ádjačohkka",,"Ádjačohkka",
17.490572,68.383472,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Njoammelčohkka",,"Harhausen",
17.541578,68.390944,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Olderneset",
17.593733,68.386031,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Fjøsneselva",
17.597869,68.385561,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Heimelielva",
17.599261,68.385414,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kaldelva",
17.719225,68.389619,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ytter-Sildvikvatnet",
17.716258,68.385189,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jorbesdievvá",,"Jorbesdievvá",
17.748669,68.3869,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langvatnet",
17.752964,68.381786,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Grenersenlia",
17.883511,68.379042,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruoidnačohkka",,"Sildviktinden",
17.938667,68.383372,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tappelvvatnet",
17.951489,68.382472,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karlsenvatnet",
17.981897,68.377975,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørdalsfossen",
17.489828,68.378897,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Njoammeljávri",,"Harhausvatnet",
17.520222,68.372519,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Unnavákkáš",,"Unnavákkáš",
17.542367,68.373628,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skavtuva",
17.550689,68.37795,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Utrorvika",
