"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
10.153347,60.98395,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudmyra",
10.179117,60.971606,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnmyra",
10.180303,60.982275,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvasshaugen",
10.199,60.979669,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ringsrudåsen",
9.970989,60.975375,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Jentehaugen",
9.994411,60.975842,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gardsætra",
9.991661,60.968231,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Aukopdalen",
10.041164,60.977244,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høglia",
10.089978,60.970606,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,"Grønvoll",
10.093017,60.972483,,"commercial",,,,,,,,,,,,,,,,,,,,,,,,,"Vegstein",
10.139947,60.975303,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Parthaugmyra",
10.185875,60.970075,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnmyrpullen",
9.973761,60.965128,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernbekken",
10.031617,60.961914,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollfuglmyra",
10.063281,60.963331,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Lysvoll",
10.105072,60.964233,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Steinsvoll",
10.131083,60.964531,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Berget",
10.169964,60.96435,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Pussrudelva",
10.1808,60.963317,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Blæsterlia",
9.983164,60.955006,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjernshaugmyra",
10.021631,60.952922,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ullsjømyra",
9.999364,60.957578,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Løken",
10.027811,60.957903,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ullsjøen",
10.138944,60.950503,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Aust-Torpa",
10.166075,60.958072,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Flåmyra",
10.000089,60.9497,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lundåsen",
10.035539,60.942822,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lundelva",
10.071269,60.921831,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Vest-Torpa",
10.055725,60.948894,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundmyra",
10.055556,60.946056,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fellåsen",
10.125317,60.947561,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,"Haugtun",
10.148531,60.942131,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
10.165128,60.948786,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Skog",
10.043244,60.935231,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Skogtun",
10.058603,60.9356,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gardåsen",
10.122547,60.937036,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Fredheim",
10.115778,60.939886,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Finni",
10.129125,60.936719,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Kinn",
9.980853,60.923783,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Meinset",
10.011242,60.930586,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
10.043144,60.931622,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Lunde",
10.044464,60.9332,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Hamborg",
10.082708,60.930619,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Steinsli",
10.135183,60.928275,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Båntjernet",
10.16685,60.924242,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vælemyra",
10.1809,60.923667,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Slettsvea",
9.977036,60.914806,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimhaugen",
9.989647,60.923631,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Småmyrreset",
10.029486,60.918869,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stokkbekken",
10.1486,60.924047,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Slåttsvebekken",
10.184517,60.914269,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Åborvatn","Åborvatna"
10.190933,60.916225,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Åborvatn","Åborvatna"
10.205917,60.916067,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattengshovde",
9.97345,60.913289,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Femputtmyra",
9.994928,60.91015,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauhovde",
10.007386,60.913131,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Slåtten",
10.020597,60.909853,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Vestresætra",
10.020769,60.9145,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Erstadsætra",
10.042531,60.9105,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Harstadheimsætra",
10.108925,60.9067,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjølhushaugen",
10.115125,60.906481,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyr",
10.146583,60.913667,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Parthaugmyra",
10.157694,60.908867,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hovdelia",
10.173631,60.908981,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Flåmyrene",
10.183178,60.904364,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mårstad",
10.196222,60.908619,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gulsetbekken",
10.198736,60.912778,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovdeputten",
10.220125,60.9059,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gulset",
9.972003,60.897264,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bondlisætra",
9.99585,60.898575,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
9.999986,60.900589,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dumlia",
10.031789,60.903417,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Dumma",
10.039067,60.897267,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Voll",
10.095889,60.898583,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skoghaugen",
10.098492,60.899225,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skogpullen",
10.130519,60.901106,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Maripullen",
10.142772,60.901158,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skiftegardsmyra",
10.156953,60.897542,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
10.150739,60.902039,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovde",
10.181614,60.901581,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarten",
10.200753,60.902564,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svartbekken",
10.200806,60.900086,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgda",
9.972361,60.890486,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Måsåputten",
9.981431,60.892714,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brandtjernet",
10.001681,60.888578,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skolmsætra",
10.025069,60.888892,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skolmbakken",
10.106583,60.893942,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Djupåa",
10.093906,60.893539,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Langbrennhaugen",
10.085119,60.888694,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglhovde",
10.100764,60.893525,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupdalen",
10.137469,60.895967,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rusketjernet",
10.160703,60.894803,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Budeiberget",
10.174689,60.894156,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gardsætra",
10.162497,60.888856,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslevatnet",
10.197486,60.890756,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsengmyra",
10.187961,60.894678,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Steinsengsætra",
10.203969,60.893519,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kolsrudsætra",
10.215475,60.891842,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolsrudvatnet",
9.971767,60.881786,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Korpestad",
9.996422,60.883161,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vinjarheimsætra",
9.997928,60.884639,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gladbakkesætra",
10.003639,60.885178,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gladheim",
9.987353,60.879275,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vangsjøknatten",
10.015442,60.882047,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Medåa",
10.059864,60.883536,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fleinlia",
10.065425,60.888222,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stomleibekken",
10.103903,60.882444,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Trysilmyra",
10.090839,60.886708,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Trysil",
10.108206,60.879789,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hegremyra",
10.103731,60.886056,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trysilvatnet",
10.119997,60.879664,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skålmyra",
10.140106,60.884611,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bergesætra",
10.145497,60.888544,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergesætervatnet",
10.151683,60.88135,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mårsjøåsen",
10.163728,60.88115,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mårsjøen",
10.191733,60.882683,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brasethovde",
10.1914,60.880683,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brasettjernet",
10.221939,60.882475,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedsakmyra",
9.9736,60.870997,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langdamtjernet",
9.994761,60.871642,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Karlsåa",
9.982542,60.877344,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vangsjøen",
10.012856,60.874517,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vangsjøbekken",
10.090892,60.87315,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Lerretsdalen",
10.091378,60.878264,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øytjernet",
10.084183,60.871975,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fjerdingsbekken",
10.109072,60.872706,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjevlehaugen",
10.119375,60.874489,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Merrabakken",
10.131539,60.868981,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rokketjernet",
10.147983,60.873114,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Krokevja",
10.162614,60.874803,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Springbekken",
10.184369,60.872881,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Simensvea",
10.198672,60.873167,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bratten",
10.234228,60.869308,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Kumperudelva",
9.9888,60.8654,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsrudtjernet",
10.026581,60.869814,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Jakopshus",
10.073758,60.861489,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Rud","Kvernerud"
10.131939,60.858992,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtvatna",
10.173025,60.868867,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Ellingsvea",
9.970842,60.861019,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fyritjernet",
9.983808,60.851439,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skili",
10.006033,60.861197,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Loengbygda",
10.019008,60.8577,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardhaugen",
10.06115,60.858989,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Helgerud",
10.119733,60.860183,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
10.111786,60.853281,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Arnesvetjernet",
10.124722,60.854753,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vadelva",
10.21835,60.855992,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Eltonselva",
10.226017,60.858286,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Brattelva",
9.978758,60.8524,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Haugner",
9.968708,60.851836,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Brunerbekken",
10.0024,60.8494,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Dælibygda",
10.078678,60.849033,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Østsinni",
10.125664,60.843881,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gygertjernet",
10.122961,60.847783,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tvillingputtane",
10.139636,60.845064,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjernet",
10.144875,60.848036,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Elvemyra",
10.160175,60.848278,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skinnerudtjernet",
10.184192,60.845739,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Vølstad",
10.204131,60.849567,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rudssætra",
10.221936,60.847406,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hallmyra",
10.007569,60.841767,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,"Risby",
10.016342,60.837378,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nøssgård",
10.040425,60.837419,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Graner",
10.061808,60.84,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Dokka",
10.115558,60.840561,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Busk",
10.133308,60.833669,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Damtjernet",
10.127844,60.838392,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Engetjernet",
10.177867,60.835386,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvatnet",
10.190744,60.83435,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Uksetjernet",
10.101086,60.831417,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tonvollbekken",
10.152278,60.828714,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundtjernshøgda",
10.153786,60.824119,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundtjernet",
10.165108,60.832544,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvatnet",
9.982992,60.822675,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rysjemyra",
9.978194,60.820256,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovde",
9.992975,60.820128,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hanastadhaugen",
10.014522,60.817056,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Mølderdalsbekken",
10.124067,60.819969,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Pikstad",
10.1094,60.818075,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Aurlund",
10.161233,60.823817,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hundtjernsbekken",
10.162464,60.8175,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergevatnet",
10.173775,60.8211,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjernet",
9.983586,60.815089,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Haraldsmyra",
9.971206,60.810992,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sjurdshaugen",
9.990144,60.810575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Damtjernet",
10.004703,60.81595,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørntjernet",
10.015719,60.809036,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sverslitjernet",
10.021322,60.808897,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkeputten",
10.036108,60.80915,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Torderudshøgda",
10.040642,60.806964,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Torderudsmyra",
10.055886,60.810517,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Merramyra",
10.064119,60.8108,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Huldreputten",
9.977792,60.805683,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjurshaugstormyra",
10.003264,60.798644,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Smaltjernet",
10.003744,60.804725,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjuputtmyra",
10.039761,60.805047,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjellungstjernet",
10.048442,60.804169,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skjellungselva",
10.0505,60.801014,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjellungskampen",
10.058958,60.799492,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Mælumsbekken",
10.109606,60.801533,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Kverndalskroken","Åvella"
9.986319,60.794386,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundtjernet",
9.987097,60.798153,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Viktjernet",
9.993181,60.792864,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Varphøgda",
10.022375,60.797611,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Mælumssætra",
10.026189,60.792175,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesttjernet",
10.034053,60.79465,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
10.048608,60.798547,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugtjernet",
10.055103,60.791531,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bemmerud",
10.054981,60.796739,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gorrtjernet",
10.0704,60.795911,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Uksebekken",
10.075942,60.790108,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgfosshøgda",
10.095569,60.793558,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Åvella",
10.093686,60.787039,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Styggdalen",
10.116344,60.790325,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tranlia",
10.115336,60.795139,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øverby",
9.998008,60.785061,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandtjernet",
10.019281,60.783475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Svartvatnet",
10.039939,60.785075,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Svartvatnet",
10.058228,60.784531,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Pølla",
10.095706,60.781436,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Åvellhaugen",
10.129061,60.781042,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Våtbekken",
9.980814,60.775319,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Krokevjebekken",
10.001361,60.780072,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Akksjøelva",
10.019525,60.773183,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sæterhaugen",
10.057297,60.775786,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Holbekken",
10.076892,60.777003,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Flåmyrene",
10.078006,60.771875,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Varpmyra",
10.091636,60.775931,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Avellhaugmyra",
10.104308,60.772575,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vesleodnessætra",
9.999539,60.767011,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Flesa",
10.026742,60.772094,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tingvollssætra",
10.030869,60.770339,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Aurlundssætra",
10.065561,60.768642,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjuputtmyra",
9.969072,60.757611,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lulisætra",
9.990308,60.761703,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthaugen",
10.000581,60.755061,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Flesvatnet",
10.022803,60.761431,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Høghaugpullen",
10.026197,60.758506,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høghaugen",
10.027825,60.755703,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Åborpullhaugen",
10.038961,60.75425,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åborpullen",
10.041475,60.761089,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Mottakmyra",
10.078864,60.752417,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skinaberghøgda",
9.973058,60.753892,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lulivatnet",
10.020308,60.75075,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Halvorsmyra",
10.03905,60.750808,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyvatnet",
10.076608,60.750261,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Larsheimen",
10.081797,60.752906,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Larspullen",
9.982486,60.808978,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartputten",
10.091508,60.762783,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Våtbekken",
9.718503,61.151547,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Røssjøkollane",
9.819517,61.162358,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Oppsjøen",
9.672336,61.156867,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tørrisknattane",
9.710453,61.156278,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Røssjøkolltjernet",
9.757153,61.151022,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gryttjørnet",
9.830764,61.157092,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Oppsjøhytta",
9.843469,61.15115,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nashaugsætra",
9.914331,61.149225,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagstippen",
9.715892,61.142053,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslefjellet",
9.726525,61.144133,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Leikvamlæger",
9.750639,61.144519,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tobekktjernet",
9.772233,61.146481,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagstippen",
9.79285,61.144003,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Synnhallberga",
9.801411,61.139492,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Synnhallia",
9.829517,61.145558,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Oppsjøbekken",
9.847742,61.140044,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skjervungsbekken",
9.8595,61.142825,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Goplesætra",
9.879058,61.146828,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Skjervungen",
9.886222,61.145439,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skjervungen",
9.905025,61.141717,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Olaputten",
9.939078,61.135517,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Mannstadbekken",
9.729917,61.137381,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storlægervatnet",
9.766778,61.133525,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Lundsætra",
9.783872,61.137233,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nysætra",
9.796497,61.139189,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Elgshaugen",
9.787239,61.120064,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Lenna",
9.860639,61.137156,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dølbuhaugen",
9.692103,61.1303,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tronhus",
9.720567,61.132089,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tretjerna",
9.740842,61.124878,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ongeltjerna",
9.744719,61.133558,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjernet",
