"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:se","alt_name:se","name","alt_name"
25.596542,70.753481,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Álbertnjárga",,"Albertneset",
25.596903,70.750636,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stránddagohppi",,"Strandbotn",
25.612753,70.751686,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Strandneset",
25.643111,70.769,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Stránddavuotna",,"Strandbukta",
25.694017,70.759969,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Reaiponjárga",,"Hamnneset",
25.68925,70.757928,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Repvåg",
25.831917,70.760781,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Ávačuohttu",,"Lille-Tamsøya",
25.676533,70.751247,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Repvåg",
25.920114,70.996244,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbholtinden",
26.025656,70.996314,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Presttinden",
26.044886,70.994369,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjelvikfjellet",
26.106081,70.995128,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medtinden",
26.123136,70.993917,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sekkekeila",
25.891614,70.983339,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Honningsvågfjellet",
25.920881,70.986653,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rossmåltinden",
25.962275,70.994414,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storbukta",
25.958325,70.985631,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holmegrunnen",
25.988544,70.987419,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storefjell",
25.983561,70.981728,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elvedalen",
26.021942,70.982375,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botn",
26.060933,70.98815,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordvågfjellet",
26.081583,70.986111,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringkeila",
26.099517,70.989597,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjekeila",
26.118003,70.992097,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Korneliuskeila",
25.823875,70.976619,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Baklia",
25.854467,70.975836,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Midtre Baklia",
25.856389,70.973583,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Baklia",
25.892114,70.976725,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rávddut",,"Rávddut",
25.900553,70.970792,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinviknæringen",
25.916503,70.976717,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Breivika",
25.965325,70.977469,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
25.977047,70.975142,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meneset",
25.969242,70.981289,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørvågen",
26.001022,70.975875,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vesteraksla",
26.032061,70.980453,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordvågen",
26.024381,70.976156,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordvågholmen",
25.821253,70.969178,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Altsula",
25.828842,70.963067,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Revet",
25.976792,70.978872,,,"city",,,,,,,,,,,,,,,,,,,,,,,,,,"Honningsvåg","Sørvågen"
25.989325,70.972861,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Juldagsneset",
26.002319,70.966442,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seigrunnen",
25.831617,70.960003,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vesternova",
25.859681,70.957919,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tofta",
25.848747,70.955925,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Álpesuolu",,"Store Altsula",
25.865458,70.953425,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Austernova",
25.864311,70.902531,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Spáppirnjárga",,"Svabergneset",
25.830853,70.895972,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Spáppir",,"Spáppir",
25.860161,70.8972,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Uhca Gihcádat",,"Lille-Porsangvika",
25.829167,70.889358,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Urluovtnjárga",,"Vesterneset",
25.880297,70.896114,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnroran",
25.829022,70.887083,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Porsangvikdalen",
25.858167,70.885158,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Molfjellet",
25.877889,70.889761,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnrorneset",
25.861331,70.874136,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gihcádat",,"Porsangvika",
25.845192,70.876392,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjellnes",
25.851119,70.867522,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Risvika",
25.903511,70.873897,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hjellneset",
25.884803,70.866836,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Čavččanjárga",,"Porsangneset",
25.901342,70.864194,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Áltárkeailu",,"Alterkeila",
25.843356,70.849172,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mortholhaugen","Mortholaksla"
25.864028,70.849075,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mortholneset",
25.880611,70.854789,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Albertkeila","Albertkeila"
25.829619,70.841239,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Olggut Bahtaváhki",,"Ytter-Rasskeila",
25.830744,70.837639,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalneset",
25.869725,70.826786,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tipsen",
26.416056,70.889411,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Siskkit Golgadeapmi",,"Indre Rekvika",
26.383939,70.870956,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Eanavárri",,"Storenga",
26.307211,70.83615,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Russevika",
26.325597,70.831708,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruoššavággi",,"Ruoššavággi",
26.337397,70.831322,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Russevikelva",
26.435033,70.818797,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuorra Giđđa",,"Russevikfjellet",
26.269883,70.8185,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flatvika",
26.293072,70.823203,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flatvikfjellet",
25.820969,70.795575,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tullskallen",
26.281931,70.809978,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Flatvikelva",
26.274189,70.796589,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Djupvikfjellet",
26.31175,70.801561,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuomevággi",,"Vuomevággi",
26.012675,70.789425,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ryggen",
26.224519,70.790839,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Djupvika",
26.191686,70.778753,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttsvika",
26.287447,70.780711,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Djupvikelva",
26.287297,70.783075,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Basevággi",,"Basevággi",
25.831978,70.764361,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnkeila",
25.848344,70.764758,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laukvika",
25.843094,70.765783,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Temmaneset",
26.091317,70.772175,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boiet",
26.260686,70.775133,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Saueelva",
25.82795,70.758606,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seituva",
25.83875,70.764281,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lomvatnet",
25.856492,70.761819,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tareneset","Tarodden"
26.204478,70.762069,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Knuthaugen",
25.825878,70.755106,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørneset",
26.1397,70.758308,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sinkelvika",
26.152908,70.761553,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Sinkelvikelva",
26.182811,70.759667,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Musvåkdalen",
26.192256,70.75585,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Breikrangel",
26.680081,70.967267,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Spierta",,"Sværholtklubben",
26.664311,70.965833,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vesterneset",
26.655628,70.9623,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eidsbukta",
26.568483,70.952103,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Čielkaluovtnjárga",,"Mjåvikneset",
26.579244,70.95295,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Čielkaluokta",,"Mjåvika",
26.594211,70.951142,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mjåvikklubben",
26.6423,70.957806,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ruoššaheallár",,"Russehallaren",
26.666819,70.955553,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monsdalen",
26.566364,70.941789,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Mjåvikelva",
26.495322,70.926103,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kruvnnut",,"Reinbenkan",
26.451331,70.904289,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Olggut Golgadeapmi",,"Ytre Rekvika",
26.4772,70.913539,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rekvikfjellet",
26.442758,70.896717,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rekvikklubben",
26.490314,70.899975,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Rekvikdalelva",
26.568425,70.899403,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Njárgaláš",,"Njárgaláš",
26.457689,70.879653,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rekvikvatnet",
26.457678,70.885,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ádjávággi",,"Ádjávággi",
26.507892,70.844714,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Uhca Giđđa",,"Blåfjellet",
25.63335,70.9784,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Čáhppesjohka",,"Čáhppesjohka",
25.740836,70.881594,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Gávkevuotna",,"Kåfjorden",
25.684139,70.850014,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Gávkevuonjohka",,"Kåfjordelva",
25.930964,70.989331,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbhola",
26.431017,70.883911,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Rekvikelva",
25.090864,71.152486,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Stabbegrunnen",
25.223506,71.090489,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Næringsgrunnen",
25.186547,71.072642,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kågrunnen",
25.209778,71.050725,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkskjæret","Kråka"
25.671169,71.184469,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krokreva",
25.675197,71.183358,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Knivskjelodden",
25.664506,71.178647,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringreva",
25.521981,71.168561,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langskjæret",
25.552294,71.165389,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerkeneset",
25.516842,71.175136,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langskjærgrunnen",
25.561364,71.173692,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mellomgrunnen",
25.569914,71.176578,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storegrunnen",
25.656247,71.17585,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardholmen",
25.673431,71.170939,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Knivskjelvika",
25.710281,71.165861,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Knivskjelbukta",
25.785108,71.169094,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordkapp",
25.369956,71.160061,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stukebåen",
25.544733,71.164519,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vesterkeila",
25.548469,71.165878,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gaphaugen",
25.536803,71.15745,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tunestinden",
25.55805,71.164089,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Tunes",
25.611517,71.162817,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Bispen",
25.639664,71.165025,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Store Bispen",
25.676239,71.165956,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ørntind",
25.742206,71.162575,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Kappa",
25.764694,71.167617,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skånvika",
25.794911,71.163242,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stor-Kappa",
25.809503,71.162422,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hornet",
25.522903,71.154761,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Likholmen",
25.648594,71.157056,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Knivskjelvatna",
25.706028,71.158408,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avløysa",
25.701356,71.155347,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Røykholet",
25.737408,71.155369,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Røykholvatnet",
25.767764,71.158819,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Davvenjárga",,"Davvenjárga",
25.803722,71.156244,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hornvika",
25.309444,71.143119,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stauren",
25.33635,71.147639,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stukan",
25.337161,71.141969,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Storstappen",
25.404336,71.143519,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brødskjærfallan",
25.532653,71.148747,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laukvikskjæret",
25.544814,71.149403,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laukvika",
25.701753,71.150633,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Movssesnjárga",,"Movssesnjárga",
25.740683,71.152792,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Røykholdalen",
25.798911,71.15195,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglnakken",
25.791386,71.142967,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Brødsteinbukta",
25.282486,71.136211,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seigrunnen",
25.288369,71.138908,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Staurskjæret",
25.336594,71.139972,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjesværstappan",
25.361111,71.135564,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerkestappen",
25.383339,71.137431,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brødskjæran",
25.583903,71.133928,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storkjeftnova",
25.588731,71.1369,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storkjeftan",
25.309536,71.119939,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnholman","Austre Ramnholman"
25.319986,71.1256,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Seivakta",
25.338661,71.124108,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Seingsholmen",
25.371964,71.123125,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkstappskjæran",
25.381286,71.126447,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkspelen",
25.375164,71.129353,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkstappen",
25.522392,71.129592,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ryggen",
25.609711,71.12365,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bryggebukta",
25.590147,71.133231,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Njálbmenjárga",,"Njálbmenjárga",
25.706833,71.1276,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jalgavárri",,"Jalgavárri",
25.787983,71.133292,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Brødsteinbukta",
25.794242,71.125317,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vestfjorden",
25.267075,71.119192,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnholmskalven",
25.306597,71.115164,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalbeinskjæran",
25.329731,71.119564,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Flathella",
25.353711,71.117031,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Sandholmen",
25.345297,71.115256,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Lyngøya",
25.362378,71.115592,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønholmen",
25.377878,71.118081,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Revsholmen",
25.446561,71.1191,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Lysøya",
25.453067,71.115464,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lysøynæringen",
25.475353,71.116475,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kavringen",
25.520689,71.117089,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kaka",
25.622714,71.119178,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brygga",
25.714889,71.11855,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Allahárji",,"Vestfjordfjellet",
25.777053,71.12535,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbneset",
25.77565,71.115947,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Støvelneset",
25.270117,71.106258,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leikua",
25.300067,71.104503,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Molvikholman",
25.348508,71.107453,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngøya",
25.356197,71.10895,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Store Lyngøy",
25.383839,71.111694,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Sandholmen",
25.382719,71.104875,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Avløysingen",
25.395392,71.103731,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Nordøya",
25.421589,71.105294,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkholmen",
25.483681,71.107961,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gampollen",
25.513847,71.108664,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gampollaksla",
25.544058,71.109503,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gampolltuvan",
25.564169,71.112194,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Risfjordkneet",
25.575036,71.110203,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Risfjordskjæret",
25.669681,71.107394,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Småkjeftan",
25.690225,71.108422,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Jalgavárjohka",,"Jalgavárjohka",
25.736728,71.111083,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vestfjordvatna",
25.804264,71.114653,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kirkeporten",
25.262078,71.094333,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Næringskjæret",
25.273531,71.099061,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gjesværnæringen",
25.324969,71.096347,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langneset",
25.376078,71.098319,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjesvær",
25.420858,71.099119,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Nordøya",
25.425247,71.1026,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Melkøya","Melkøya"
25.437933,71.096244,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Russepollen",
25.529497,71.106872,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nuorttat Čuvgesnjárga",,"Nuorttat Čuvgesnjárga",
25.4609,71.107625,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Oarjjit Čuvgesnjárga",,"Oarjjit Čuvgesnjárga",
25.496833,71.099608,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tuva",
25.608386,71.100469,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lillekneet",
25.670053,71.106053,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Småkjeftneset",
25.687847,71.098247,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elvevika",
25.729744,71.103747,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeftavatnet",
25.806233,71.105972,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storvatnet",
25.273156,71.091878,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkelibukta",
25.271433,71.089419,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Langneset",
25.275064,71.085564,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Langneset","Langneset"
25.299158,71.088872,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stortuva",
25.344569,71.095122,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leirpollen",
25.355064,71.085031,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holmevatnet",
25.375897,71.089308,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Larsvatnet",
25.392406,71.087733,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Urdvatnet",
25.423703,71.092628,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storbukta",
25.451686,71.0904,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullholmen",
25.479031,71.089692,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soltind",
25.519308,71.088397,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Čuvgesjávrrit",,"Čuvgesjávrrit",
25.552067,71.093006,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Risfjorden",
25.591161,71.088197,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rissevuončohkat",,"Rissevuončohkat",
25.613639,71.096806,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ráktinjárga",,"Ráktinjárga",
25.646153,71.094189,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langstranda",
25.732822,71.091525,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Muotkevárri",,"Muotkevárri",
25.804222,71.093264,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kappeskjåtinden",
25.293689,71.079775,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trollklubben",
25.378642,71.081444,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storskogvatnet",
25.428639,71.082117,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elsejordvatnet",
25.474122,71.084067,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soltindvatnet",
25.523725,71.081308,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Riselva",
25.553711,71.0794,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tindvatnet",
25.719997,71.083456,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andneset",
25.776444,71.089511,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundvatnet",
25.775672,71.085572,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laksevatnet",
25.816133,71.088153,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Langvatnet",
25.259578,71.061681,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daudmann-neset","Mannvikneset"
25.312089,71.073933,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hollendarskjæran","Hollenderskjæret"
25.327406,71.075494,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngpollen",
25.350208,71.067503,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hollendaren",
