"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
11.3631,59.651625,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bustebekken",
11.340814,59.650731,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Myrene",
11.343661,59.651328,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartåsen",
11.380794,59.656119,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Haugbru",
11.375942,59.654278,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hærseterøya",
11.375703,59.650911,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ulvelangen",
11.389875,59.638042,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skottasjøen",
11.310847,59.634392,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rognerud",
11.314044,59.633942,,,,,,,,,,"pasture",,,,,,,,,,,,,,,,,"Gravshagen",
11.310978,59.623889,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Høntorp",
11.298528,59.629856,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stønnum",
11.286375,59.628003,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Flekken",
11.287953,59.62485,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Myra",
11.3172,59.622322,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Vollene",
11.337636,59.623686,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Måsarød",
11.338922,59.616942,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tullebekkåsen",
11.327694,59.627122,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Roligheten",
11.322458,59.630675,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kjellås",
11.328058,59.629819,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skarpsno",
11.330833,59.630428,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Håtjern",
11.355925,59.632619,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardemyrene",
11.360797,59.635819,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tressåsen",
11.371919,59.635547,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grønnbakk",
11.371553,59.634592,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovemåsan",
11.360014,59.627919,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Evenby",
11.358567,59.626247,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudmåsan",
11.362778,59.626128,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjellås",
11.356647,59.623175,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudås",
11.347439,59.625378,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Olatjern",
11.351175,59.616706,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Delingsmyra",
11.376325,59.620294,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Kirkejordet",
11.383514,59.623911,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langsetertjern",
11.391928,59.623003,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Knarrestad",
11.397397,59.624842,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Sandvikøya",
11.382544,59.632497,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kloppneset",
11.392308,59.633606,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Myråsmåsan",
11.385394,59.636156,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergtranga",
11.375869,59.628667,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergeråsen",
11.302944,59.607572,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bråteneset",
11.310486,59.609003,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kattesundet",
11.290175,59.605136,,,,,,,,,,"pasture",,,,,,,,,,,,,,,,,"Mellegårdshagan",
11.290358,59.601828,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langholen",
11.316117,59.595006,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jørentvetåsen",
11.324158,59.594172,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Snippen",
11.340733,59.597353,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagelåsen",
11.335436,59.598392,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tjernsbekken",
11.330697,59.600831,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Haugbakk",
11.331294,59.604878,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Holen",
11.325394,59.606411,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Furuåsen",
11.330025,59.609069,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nybråten",
11.334475,59.609044,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jonsrud",
11.340364,59.611142,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skallerudåsen",
11.327514,59.612231,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vipa",
11.327294,59.615208,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Østhaugen",
11.347392,59.613781,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bankemåsan",
11.347658,59.609483,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Garsrudmyra",
11.347975,59.606925,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalen",
11.348217,59.604775,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Jonsrudmåsan",
11.349444,59.599256,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrikerudtjern",
11.353486,59.598769,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kongemoen",
11.350675,59.59635,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrikerudåsen",
11.363078,59.597061,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Majorhogget",
11.359514,59.600825,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Delingsdalen",
11.361644,59.602672,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Raudkleiva",
11.366844,59.607808,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Jorudenga",
11.357111,59.611333,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Tyrihjellen",
11.364542,59.611622,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jorudtusten",
11.362725,59.615017,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jorudåsen",
11.380689,59.598528,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Holtet",
11.392275,59.599233,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Autentjern",
11.383528,59.606319,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Revehiåsen",
11.391117,59.614589,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Risbråtebekken",
11.299753,59.588628,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stubberud",
11.291586,59.577706,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Franserud søndre",
11.290653,59.578817,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Franserud mellom",
11.2914,59.580456,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Franserud nordre",
11.328867,59.589489,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Geiterudbekken",
11.322092,59.586833,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Geiterudmåsan",
11.322783,59.589911,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Måsan",
11.317461,59.589044,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Jørentvetmåsan",
11.330625,59.591344,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvmåsan",
11.302781,59.584228,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Myrene",
11.302497,59.581636,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Blekkemyrsbekken",
11.309228,59.587303,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hallerud",
11.396942,59.593083,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Fosser",
11.409436,59.677275,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjærvengen",
11.41945,59.671297,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Åser",
11.420936,59.670936,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalen",
11.422175,59.665989,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Laudalen",
11.426467,59.664436,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Laudalsåsen",
11.413142,59.663586,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Gunnersrud",
11.432089,59.661864,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Linntjern",
11.430658,59.66295,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Røysås",
11.422889,59.658133,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Gutu",
11.443525,59.660681,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Korpåsen",
11.446547,59.663167,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Abbortjernhøgda",
11.437953,59.663172,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Toredraget",
11.443431,59.665011,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Abbortjern",
11.440975,59.668086,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Stangrøys",
11.435664,59.667114,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnemosen",
11.434047,59.666831,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Torgjerberget",
11.431458,59.667408,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthølet",
11.465714,59.664003,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kampelykkja",
11.462739,59.662431,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Seterbakken",
11.465828,59.660469,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Nordslora",
11.464644,59.659369,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangevika",
11.429314,59.637514,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Raen",
11.441186,59.639764,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjonåsen",
11.454533,59.638356,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Moserud",
11.450656,59.646703,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Blekket",
11.450111,59.648986,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandåsen",
11.442783,59.647578,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardåsen",
11.437025,59.650136,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lidalen",
11.439358,59.653661,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Haraberget",
11.447911,59.65705,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Iskleiva",
11.399936,59.632844,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjæringsrudmosen",
11.411436,59.627981,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormåsen",
11.411075,59.629856,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Jasserud",
11.404553,59.615808,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Holen",
11.419597,59.62305,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Halltorp",
11.432731,59.632994,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Pekstad",
11.439175,59.621592,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Abbortjern",
11.446264,59.617614,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gørdryppelen",
11.433603,59.620556,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ilebekk",
11.419044,59.635828,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tinghaug",
11.420731,59.631914,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Linkerud",
11.416008,59.630853,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Delingsrud",
11.462047,59.62925,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bingslitjern",
11.469475,59.628947,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Haugetjern",
11.47305,59.626178,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Haugetjern",
11.462972,59.626886,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Småtjerna",
11.464797,59.621508,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tyrihjellvika",
11.466239,59.619172,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mellem Lierdamtjern",
11.462622,59.618458,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storsameia",
11.459539,59.620672,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Askedalsbekken",
11.455739,59.617456,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Håkonussen",
11.464483,59.617731,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sælaputtronga",
11.463478,59.614875,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollkjerka",
11.472708,59.616489,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Setervika",
11.489842,59.628761,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Haratjern",
11.425631,59.601953,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Haga",
11.447044,59.602247,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vølen vestre",
11.436597,59.606081,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Festningsåsen",
11.433889,59.607594,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Beljeåsen",
11.442197,59.607017,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Barhytta",
11.443203,59.609658,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Kastet",
11.451553,59.614506,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Moserud",
11.450381,59.612047,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sørli",
11.454728,59.613558,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartemyra",
11.42885,59.614156,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Fjellengen",
11.425933,59.612575,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovelsrudåsen",
11.45955,59.613072,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Elgsgrava",
11.457536,59.607089,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Setermosen",
11.471297,59.599681,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Butjern",
11.458856,59.644311,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bingslimosen",
11.465069,59.636839,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hvitefjell",
11.458028,59.645864,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bingslia",
11.459644,59.646372,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Soldaterbakken",
11.464203,59.645353,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Gylta",
11.469192,59.646581,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hytteåsen",
11.476961,59.646767,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestevika",
11.460353,59.652892,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nyenga",
11.46925,59.653639,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Delingsvika",
11.470028,59.656267,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Rundflu",
11.463497,59.656067,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bingsvika",
11.492042,59.640253,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Øya",
11.257619,59.757256,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Sæter",
11.333319,59.672144,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Gullerud",
11.379025,59.657344,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Haug",
11.408969,59.615203,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Havnås",
11.3979,59.611889,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Langseter",
11.263625,59.647722,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Mønster",
11.375761,59.666519,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Østre Sentvedt",
11.266414,59.677067,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Håkås",
11.391456,59.616633,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Langset",
11.372103,59.604694,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Strengen",
