"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:se","alt_name:se","name","alt_name"
17.376875,68.728103,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silsand",
17.505267,68.695925,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stigbergan",
17.469047,68.716139,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skifteneset",
17.473025,68.724856,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Vika",
17.464314,68.732111,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Strandhagen",
17.422925,68.74365,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlevika",
17.390814,68.746108,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Åmundsberget",
17.353367,68.739308,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnvikneset",
17.316019,68.739681,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langneset",
17.301603,68.748294,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøsneslia",
17.26885,68.773289,,,,,,,,,,"pasture",,,,,,,,,,,,,,,,,,,"Kalvegjerdet",
17.282575,68.775536,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madsvika",
17.308528,68.783639,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holmegrunnen",
17.358494,68.793406,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leirvika",
17.398606,68.808603,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbgrunnen",
17.41515,68.811794,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vika","Selnesvika"
17.600753,68.682725,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhammaren",
17.540619,68.691889,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Orhaugen",
17.596775,68.693089,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reiteneset",
17.638817,68.687331,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Svennlia",
17.550253,68.692389,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnvika",
17.546481,68.685078,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Strømsflua",
17.682556,68.677622,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnlia",
17.689053,68.674628,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Smålian",
17.660958,68.670414,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Elveneset",
17.552014,68.6929,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ørneset",
17.348281,68.78915,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lønes",
17.430544,68.816681,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Resshågen",
17.430519,68.814644,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ressholla",
17.421447,68.815411,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinbakken",
17.425489,68.813578,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Ryet",
17.417069,68.813947,,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Støen",
17.423811,68.815933,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Båtholla",
17.429583,68.813581,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kaldbekken",
17.427778,68.811811,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Gårdselva",
17.423275,68.810781,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Loftelva",
17.207472,68.718931,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storelvdalen",
17.218394,68.722447,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnreiret",
17.204494,68.711053,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundvatnet",
17.323431,68.718256,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Åmundsvikvatnan",
17.346086,68.706539,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundvatnet",
17.323214,68.700042,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yttersulaksla",
17.348331,68.693592,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reingjerdhågen",
17.330075,68.688417,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innersulaksla",
17.333864,68.682406,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ranen",
17.274567,68.761375,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bonhågen",
17.254056,68.756328,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jøvika",
17.270061,68.752883,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klemnes",
17.265586,68.753392,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grøsnesvika",
17.294875,68.767769,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storfløya",
17.313619,68.756108,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellvad",
17.292211,68.762331,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnholla",
17.299825,68.761278,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnheimen",
17.272269,68.767022,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Storelva",
17.279494,68.753906,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Småveian",
17.292439,68.749872,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Brenna",
17.283258,68.7525,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øra",
17.299892,68.753539,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Lielva",
17.311711,68.749636,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Furåselva",
17.321439,68.744964,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skredholla",
17.323864,68.747103,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Vedmoelva",
17.260272,68.735642,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dallevika",
17.234439,68.725764,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjærvikflogan",
17.205153,68.724208,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Skavlia",
17.210017,68.725689,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Olderteigen",
17.224692,68.726897,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Smålian",
17.280153,68.725997,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storlemman",
17.258736,68.730969,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Revsteinen",
17.236878,68.728647,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Lofteteigan",
17.240242,68.727464,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Petterlia",
17.264275,68.728544,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Langebergsteigan",
17.266414,68.725528,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrlia",
17.285594,68.735219,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innersjøen",
17.314617,68.742372,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lavika",
17.320494,68.737303,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keila",
17.332806,68.741775,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Mølnelva",
17.282558,68.732381,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ramntuva",
17.286353,68.725267,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tinden",
17.284675,68.723586,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tuva",
17.284786,68.730475,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ryggen",
17.288958,68.732825,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holtan",
17.290558,68.729644,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stilleholtan",
17.280325,68.728894,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettbakkan",
17.297131,68.726514,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blomholla",
17.298242,68.73225,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernvika",
17.296608,68.730783,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laksevika",
17.279669,68.730481,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
17.298153,68.7242,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Skarvberglemelva",
17.324758,68.724592,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Åmundhøgda",
17.319819,68.727011,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Perbulian",
17.271664,68.771761,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhågen",
17.300631,68.777947,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holtebukta",
17.337525,68.787036,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rotnes",
17.35315,68.786461,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Løelva",
17.293578,68.769822,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjefløya",
17.299028,68.769614,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rishågen",
17.298472,68.771425,,,,,,,,,,,"path",,,,,,,,,,,,,,,,,,"Skarveien",
17.283067,68.769464,,,,,"graveyard",,,,,,,,,,,,,,,,,,,,,,,,"Fredly",
17.416581,68.677331,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storforrhågen",
17.403153,68.678581,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storskogen",
17.4288,68.676544,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dudalsholtet",
17.430028,68.677647,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Rikmannsheimen",
17.420053,68.679344,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsmyra",
17.415156,68.676469,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dalemyra",
17.417892,68.682389,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kvantofjellelva",
17.463786,68.676072,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Silsandelva",
17.479303,68.674131,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokan",
17.503733,68.672972,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dalen",
17.510719,68.678783,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pålfinnholla",
17.470564,68.667761,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Pesselva",
17.488139,68.643836,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Botnelva",
17.367006,68.715686,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Småvasslia",
17.388692,68.720758,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
17.404417,68.721317,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grindtøhågen",
17.395806,68.718422,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnhågen",
17.397769,68.717408,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vedhågen",
17.405889,68.715481,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsfjellet",
17.358681,68.703975,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vinkelvatnan",
17.397492,68.707908,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heia",
17.421883,68.697858,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Linbergelva",
17.496617,68.7073,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Trolldalselva",
17.470556,68.720167,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geitryggen",
17.469825,68.722042,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ingerholla",
17.487294,68.718511,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Gammelgården",
17.496886,68.717903,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Engelstad",
17.478786,68.712856,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erikmyra",
17.48385,68.713303,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kumyra",
17.492378,68.712908,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundmyra",
17.490003,68.710886,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hestemyra",
17.490192,68.707708,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Orrhågen",
17.479953,68.704233,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandmelen",
17.503681,68.710839,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgebakken",
17.502722,68.708025,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høgebakkdalen",
17.496072,68.704875,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høgholtet",
17.490236,68.704333,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Gluggeporten",
17.498567,68.701561,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalebakkporten",
17.508208,68.707619,,,,,,,,,,,"path",,,,,,,,,,,,,,,,,,"Fjellveien",
17.357075,68.697411,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trollhågen",
17.389447,68.695483,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Kirstiheimbakken",
17.373928,68.698081,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasslian",
17.357242,68.693144,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Lillereingjerdet",
17.376806,68.693114,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vargedalen",
17.371672,68.695419,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nuttegamsvatnan",
17.367003,68.693531,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Trollhågelva",
17.387758,68.691686,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Storelva",
17.397108,68.700886,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heibrunen",
17.40645,68.700978,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettebakken",
17.419767,68.700644,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Brekkebakken",
17.409069,68.699181,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brekka",
17.414297,68.696611,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nattmålshågen",
17.406586,68.694928,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høgda",
17.400694,68.698411,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Lia",
17.426617,68.698922,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Sletten",
17.415731,68.695264,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønlia",
17.409444,68.693039,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartdalen",
17.415167,68.690514,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Ressekastet",
17.408594,68.687908,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forsemyra",
17.382406,68.686394,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Nonsfjellelva",
17.424889,68.689381,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Moa",
17.402933,68.688481,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
17.397758,68.685772,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skårmyra",
17.410456,68.687325,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kattemoelva",
17.420117,68.687681,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Hågelva",
17.422406,68.695383,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Lia",
17.508014,68.698425,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Olavikelva",
17.438969,68.682294,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dudalsholtan",
17.451797,68.680978,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Oselva",
17.461481,68.681544,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hellarbogen",
17.374119,68.760044,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundhågen",
17.385486,68.751317,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glassteinhågen",
17.386428,68.745792,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnsteinen",
17.374647,68.751297,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Keiplia",
17.403142,68.750536,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nattmålshågen",
17.413617,68.749733,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bratthøgda",
17.428686,68.746797,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lokkhågen",
17.398042,68.753975,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvannlia",
17.424775,68.749725,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Lokkhåglia",
17.420081,68.747961,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Gårdselva",
17.441742,68.747883,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Steinbergselva",
17.467108,68.746431,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvantohøgda",
17.456792,68.745503,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innerkollen",
17.445147,68.747136,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ytterkollen",
17.363233,68.740706,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aspeneset",
17.368286,68.741731,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Måsholtet",
17.375108,68.744022,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moldforholla",
17.365644,68.723353,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjellorfjellet",
17.360175,68.724425,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjelloran",
17.392625,68.728403,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjettneset",
17.396742,68.725769,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vikhøghågen",
17.407242,68.726436,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mellavika",
17.411733,68.725,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vednesvika",
17.462689,68.740239,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Breilihågen",
17.469125,68.739831,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blomhågen",
17.452814,68.740392,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Smålian",
17.469081,68.738092,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Slåttelielva",
17.478011,68.736569,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyshøgdbakkan",
17.5105,68.737681,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalbakken",
17.484456,68.7345,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Lakseløa",
17.484047,68.737056,,,,,,,,,,,"path",,,,,,,,,,,,,,,,,,"Grønnfjellveien",
17.489489,68.736842,,,,,,,,,,,"path",,,,,,,,,,,,,,,,,,"Breiveien",
17.464472,68.732208,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Strandhågen",
17.469944,68.725128,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vika",
17.485467,68.730258,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartfjellet",
17.478511,68.730836,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vedsteinen",
17.478911,68.725553,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Skredelva",
17.395806,68.801739,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pikhelleren",
17.393431,68.800175,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elvekrokan",
17.383567,68.79975,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergholla",
17.385142,68.798731,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Skjellelva",
17.428064,68.806486,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slettkollen",
17.422042,68.804939,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vardefjell",
17.405822,68.805853,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Møllelvfeltet",
17.408972,68.804469,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Mølleelva",
17.410322,68.807789,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Hestevollelva",
17.406636,68.803975,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Bekken",
17.404147,68.802967,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Bukkebakkelva",
17.412403,68.803183,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mølleforsen",
17.36375,68.794336,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hans-Olaihågen",
17.394586,68.795017,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Grindbakken",
17.371333,68.791522,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Masterlia",
17.369708,68.793483,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Metøa",
17.37245,68.789908,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Gårdselva",
17.415892,68.796044,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tverrelva",
17.453822,68.812228,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heia",
17.446392,68.815494,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geitholla",
17.440028,68.815389,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Storelva",
17.609017,68.606792,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storfjellet",
17.629725,68.605194,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Storrenna",
17.520944,68.673433,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnbåsen",
17.537167,68.677561,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tortenholla",
17.521106,68.674419,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Milstrupen",
17.521858,68.670172,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stendemyra",
17.533811,68.669481,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
17.572689,68.676792,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsfjellet",
17.587708,68.676806,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Durmålshaugen",
17.582808,68.674078,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lømyra",
17.589278,68.673953,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sennamyra",
17.528764,68.666272,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lyshøgda",
17.519122,68.659658,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Spadebakken",
17.538911,68.665339,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgdeteigan",
17.523989,68.668067,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lyshøgdmyra",
17.587233,68.665439,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klubbevatnan",
17.651211,68.671375,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elveneshaugen",
17.652011,68.673564,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hågvika",
17.633989,68.677356,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Grimjord",
17.637203,68.672189,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjellhågen",
17.62295,68.671747,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grimjordskogen",
17.599628,68.6669,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lomvatnet",
17.636619,68.662836,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hågskogen",
17.655589,68.660294,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kollen",
17.663783,68.663703,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høgda",
17.658664,68.664814,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Klokkarbakkan",
17.663239,68.661825,,,,,,,,,,,"path",,,,,,,,,,,,,,,,,,"Kollveien",
17.622094,68.676228,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Gardselva",
17.54005,68.649525,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klemmeselvskogen",
17.537719,68.657217,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Alkegammen",
17.54505,68.650392,,,,,,,,,,,"path",,,,,,,,,,,,,,,,,,"Skogveien",
17.662839,68.649975,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middagshågen",
17.644375,68.653381,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Bardejorda",
17.652603,68.650047,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Reingjerdan",
17.668094,68.65665,,,,,,,,,,,"path",,,,,,,,,,,,,,,,,,"Kollveien",
17.553594,68.707831,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reinveian",
17.542753,68.702169,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhågen",
17.515706,68.706433,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrbakkan",
17.51975,68.703986,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bleikmyra",
17.5423,68.693003,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Gårdselva",
17.554406,68.702603,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Hillestien",
17.515069,68.695089,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Stien",
17.519525,68.692806,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kirkenes",
17.516556,68.698414,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Stielva",
17.533214,68.694467,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Vikelva",
17.529936,68.691033,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vika",
17.576372,68.695286,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Småsvean",
17.550328,68.684297,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumsnes",
