"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
5.582253,62.193422,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Breivikneset",
5.629025,62.217361,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Langbergselva",
5.625844,62.216406,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Raudåna",
5.646383,62.217956,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbeskjeret",
5.64925,62.212683,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lågebulegene",
5.658769,62.212697,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågsmyrane",
5.655836,62.208483,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Middagselva",
5.653275,62.201953,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Supafatet",
5.663522,62.208811,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågshammaren",
5.679019,62.2062,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsetunga",
5.670108,62.212053,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Almestadmyrane",
5.664014,62.21905,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidemyra",
5.666928,62.21845,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlefjellet",
5.566006,62.208486,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skitnevika",
5.580858,62.209469,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Larsneselva",
5.584014,62.211319,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhusdalen",
5.57355,62.20235,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Halsen",
5.591269,62.203864,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hatlefjellet",
5.594075,62.202342,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlenakken",
5.587892,62.207211,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Haugeelva",
5.587803,62.205761,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sollihøgda",
5.58175,62.205539,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gardebruna",
5.607481,62.203147,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandmyrane",
5.613322,62.202336,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dale-elva",
5.620219,62.209906,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svedevatnet",
5.565392,62.242792,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Blåsvædet",
5.585425,62.243014,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nauthaugane",
5.581286,62.234142,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Storeskjeret",
5.583425,62.236219,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Haugselva",
5.596781,62.240892,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartehammarsgylet",
5.602333,62.238194,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkereidhammaren",
5.609556,62.238003,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Litlebøelva",
5.609264,62.2428,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Telavatnet",
5.565314,62.226989,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Legeklubben",
5.5868,62.223858,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Køyla",
5.589703,62.227594,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvikneset",
5.583736,62.229697,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvikskjeret",
5.617239,62.228903,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langetangen",
5.617142,62.229975,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikebukta",
5.612014,62.240294,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlebøhornet",
5.613122,62.241883,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlebødalen",
5.626633,62.226847,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjeldsvika",
5.639192,62.227981,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svertelva",
5.641125,62.231661,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvegylet",
5.656978,62.226067,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hanehornet",
5.645519,62.227831,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sæsselva",
5.657853,62.234644,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullhaugen",
5.674431,62.234419,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gutårslida",
5.679311,62.236494,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Svinevassmyrane",
5.677572,62.232378,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svinevasselva",
5.673189,62.227942,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Furenakken",
5.667828,62.223853,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartefjellet",
5.675022,62.223314,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvberget",
5.5701,62.261233,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skitnevika",
5.572892,62.251417,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hane-elva",
5.568403,62.252497,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lisbetelva",
5.581344,62.255414,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Botnelva",
5.580517,62.245319,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hanevatnet",
5.595669,62.245597,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedalen",
5.590861,62.246922,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøthornet",
5.597136,62.2509,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Reitane",
5.57945,62.262833,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hagesellelva",
5.598939,62.264786,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardhornet",
5.599183,62.262972,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brandhornet",
5.596239,62.261636,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stellehornet",
5.599558,62.260183,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Nyklane",
5.613339,62.263394,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sædalsmyrane",
5.615661,62.260572,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sædalsholmen",
5.606053,62.255142,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasstranddalen",
5.611664,62.254289,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Vass-stranda",
5.606708,62.251531,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgehornet",
5.607822,62.248492,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Melshornet",
5.600442,62.255425,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vatthornet",
5.622369,62.262383,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bogen",
5.635836,62.250419,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvegjerdet",
5.634861,62.252439,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kalvegjerdholmen",
5.651975,62.250761,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sævtjønna",
5.662147,62.246886,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Riks-stallane",
5.660222,62.246231,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Riksstallelva",
5.66915,62.248133,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrkestranda",
5.673378,62.244753,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjellet",
5.653328,62.244331,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettebrunene",
5.651708,62.259272,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Litledalshornet",
5.585783,62.283189,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgehonnet",
5.560425,62.272394,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønndalen",
5.568756,62.272286,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storeheida",
5.568217,62.270733,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedalen",
5.603269,62.269453,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgehornet",
5.602361,62.266878,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brandhornet",
5.58965,62.276436,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupdekkene",
5.597442,62.277039,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøthornet",
5.606158,62.273847,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fjellenden",
5.683475,62.2458,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrkestranda",
5.683917,62.244181,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Litlerinden",
5.691267,62.244053,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rindehola",
5.687467,62.246594,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudsanden",
5.685806,62.239183,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rindehaugen",
5.696803,62.228458,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrhaugane",
5.684225,62.228028,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Høgestøylen",
5.726608,62.223789,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Klipeelva",
5.722886,62.228397,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rauddalselva",
5.713314,62.223122,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skogeelva",
5.731006,62.228889,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Løkemyrane",
5.72955,62.231208,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Rauddalsbrua",
5.703669,62.235022,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Båtefjellet",
5.694375,62.217203,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassvikane",
5.689581,62.208378,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Almestadbrauta",
5.685847,62.204117,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringstadnakken",
5.710075,62.203753,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lidafjellet",
5.714369,62.202764,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Slokeelva",
5.712019,62.207761,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Litledjupdalen",
5.718461,62.206514,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ristallekollen",
5.721561,62.210375,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlevasshornet",
5.721508,62.221128,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossakjerringa",
5.722053,62.218683,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Botnaelva",
5.733028,62.215772,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skogedalen",
5.755128,62.203656,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Litle-laupnes",
5.758597,62.204067,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Laupskråa",
5.396575,62.219689,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klungreneset",
5.456861,62.212608,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tiggerberget",
5.451606,62.269006,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tongaholmane",
5.455569,62.267464,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kattaskjeret",
5.449417,62.265822,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lendinga",
5.473458,62.267028,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedrogneset",
5.466731,62.26625,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Driv-vika",
5.462114,62.267214,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Holstødsvartebarden",
5.439739,62.266619,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjøttane",
5.444836,62.268314,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Leidaskjeret",
5.429944,62.268297,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Timbrevikane",
5.416017,62.268667,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartebarden",
5.414392,62.267844,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Knøsteskjeret",
5.418386,62.266439,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Småvikane",
5.420719,62.267433,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skipsberget",
5.413825,62.266086,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hamnaholmen",
5.408772,62.268386,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bjørnholmen",
5.410119,62.264692,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gråholmen",
5.414725,62.264775,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellandsvågen",
5.423194,62.263039,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellandsfjellet",
5.416656,62.260122,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellandsmyrane",
5.410564,62.263842,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkeneset",
5.396517,62.259861,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartekråa",
5.397769,62.256903,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsvika",
5.412586,62.254839,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudehammaren",
5.405814,62.2527,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatmagevika",
5.406567,62.251161,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gjøttaholmen",
5.409603,62.248706,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Trødaneset",
5.410067,62.247556,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Trødavika",
5.410308,62.246506,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandsendevika",
5.4181,62.245661,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skinahaugen",
5.423047,62.251728,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassmyrane",
5.421861,62.249978,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fosselva",
5.423297,62.257242,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hestejyljane",
5.399961,62.177453,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Terneskjeret",
5.3998,62.176556,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nøre Holmetangen",
5.397664,62.175508,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nøre Kletten",
5.386533,62.173769,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Nøre Torrane",
5.387822,62.170511,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Torrane",
5.395467,62.170394,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tevassberga",
5.400922,62.169967,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnholmsundet",
5.398086,62.171628,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre-hamna",
5.401647,62.173578,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarveskjeret",
5.381611,62.182422,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbehaugen",
5.381942,62.184683,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørekletten",
5.384475,62.186767,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Midkletten",
5.386925,62.187181,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdrekletten",
5.384386,62.188133,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Brynevika",
5.392878,62.186578,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøneskjeret",
5.392125,62.185261,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Andrineneset",
5.398408,62.1959,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytste Klubben",
5.402508,62.195092,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nesekleiva",
5.408119,62.199031,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjervahaugen",
5.401739,62.194472,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Inste Klubben",
5.408758,62.193369,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Falkarvika",
5.360719,62.199072,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Notaskjera",
5.369408,62.186281,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Rognholmboden",
5.375061,62.182758,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Avløysinga",
5.368744,62.1786,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Grunnsundholmen",
5.370053,62.178483,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupsundet",
5.372761,62.180694,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sandholmane",
5.402889,62.216989,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalsnesstranda",
5.378922,62.215267,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nonsstigelva",
5.385419,62.215389,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Oddesdalen",
5.389067,62.215231,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgenausen",
5.37565,62.210922,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytste Nonshornet",
5.382003,62.209583,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Inste Nonshornet",
5.379128,62.207836,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossadalen",
5.383381,62.206125,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnehaugane",
5.386278,62.205606,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Støyledalen",
5.390733,62.207681,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Blautemyrane",
5.375556,62.203714,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivahammaren",
5.397317,62.202894,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Myraelva",
5.417667,62.21,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Dysjaneset",
5.411931,62.209203,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupedalen",
5.403567,62.21265,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalsneshornet",
5.345008,62.220119,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Luseholmen",
5.355572,62.220189,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hamnaholmane",
5.346267,62.217289,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørevågen",
5.358956,62.218617,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Eldevikholmen",
5.343569,62.213161,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kålskotet",
5.337511,62.212375,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Gavanskjeret",
5.351164,62.215753,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågekinna",
5.364281,62.204625,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Olaskjeret",
5.361308,62.205214,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Krabbeskjeret",
5.3742,62.207878,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storefjellet",
5.369997,62.209781,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bondeskorene",
5.362,62.208975,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakkehornet",
5.35525,62.215978,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardane",
5.360011,62.213428,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ellingfjellet",
5.373519,62.218333,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Elvaholmen",
5.368947,62.212686,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonshornmyrane",
5.347994,62.239997,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Langenesboden",
5.360211,62.238978,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytstevikane",
5.3598,62.237564,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudhammaren",
5.346747,62.238086,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langeneset",
5.341767,62.235175,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroktangen",
5.340583,62.235211,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokfluda",
5.366081,62.230761,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klettane",
5.364742,62.237006,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Fleskeryggen",
5.386467,62.229444,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Litleskjeret",
5.384042,62.223192,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Klauvaholmen",
5.389747,62.223514,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Instegardskjera",
5.403858,62.242731,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlerivskjeret",
5.407906,62.242461,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Leidaholmskjeret",
5.411783,62.239694,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Småskjera",
5.411392,62.242147,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Leidaholmen",
5.404933,62.242819,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarsleida",
5.429019,62.241731,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kinnaskjera",
5.433133,62.241842,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Måseskjeret",
5.423444,62.242164,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Mattistangen",
5.448103,62.258314,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernaelva",
5.455633,62.256161,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Djuvikneset",
5.453697,62.254442,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirvikneset",
5.436278,62.248389,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgehornet",
5.439489,62.244364,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klivberget",
5.444578,62.243594,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sandslegene",
5.455292,62.249836,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedalen",
5.453581,62.248283,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivahaugane",
5.463667,62.247442,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
5.480208,62.249053,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Leinatangen",
5.481008,62.246469,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumsneset",
5.478339,62.245964,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Flødevikane",
5.470575,62.251153,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kråkeholmen",
5.465128,62.250883,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langeneset",
5.469225,62.249864,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
5.479903,62.251719,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Budaneset",
5.486144,62.2536,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Korsneset",
5.483606,62.259769,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Hornhammaren",
5.478547,62.258106,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Omnfjellet",
5.483039,62.262456,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gurskekroken",
5.461733,62.260058,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hjellabrautene",
5.444661,62.2425,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukhammaren",
5.444594,62.239997,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjesanden",
5.458661,62.237103,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vardholmen",
5.461164,62.236631,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Støylehamna",
5.462561,62.236719,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hamnaholmen",
5.462983,62.238144,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ringholmane",
5.463828,62.23885,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Jaktholmen",
5.459103,62.242056,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Støylemyrane",
5.474456,62.242103,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gløsen",
5.477161,62.236242,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundeberget",
5.486667,62.235806,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Legeneset",
5.461172,62.231947,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdste Håskjeret",
5.4592,62.230181,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Synste Håskjeret",
5.445242,62.223103,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Flødeskjeret",
5.454686,62.222678,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjevika",
5.447792,62.221822,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Flødehaugen",
5.461464,62.223372,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sigholmane",
5.469772,62.224594,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skutholmane",
5.449867,62.219558,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Flødeberga",
5.454958,62.216906,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjeldeskjeret",
5.467739,62.211769,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kviehaugen",
5.474569,62.221294,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skinnbroka",
5.476486,62.216953,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesteneset",
5.475717,62.212578,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gangstødneset",
5.467589,62.209206,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrholmsundet",
5.486825,62.213347,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestholmsundet",
5.445861,62.214819,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ringlausa",
5.573928,62.199797,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Rogneneset",
5.575003,62.198231,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langeneset",
5.588794,62.191036,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Naustneset",
5.593583,62.189036,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klasneset",
5.599828,62.188553,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Saudevika",
5.611461,62.190436,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Leitevika",
