"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
6.475167,61.300286,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvitskreda",
6.481506,61.301358,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudnipa",
6.497019,61.304483,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassdalsnipa",
6.52855,61.299464,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetlefjell",
6.538397,61.307708,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Eikjadalen",
6.584403,61.307736,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storskreda",
6.400369,61.293531,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollabotseggi",
6.472731,61.294153,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sværadalen",
6.488442,61.294497,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lægdaskreda",
6.501903,61.291692,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kluftaskreda",
6.505942,61.300803,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåhesten",
6.515656,61.293428,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Blånipa",
6.536703,61.295275,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ramsteinskreda",
6.564444,61.298022,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Vetlefjorden",
6.585131,61.297322,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvastaddalen",
6.363928,61.283028,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Styggevatn",
6.39175,61.285369,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollabotsvotni",
6.443967,61.285294,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Johannesberg",
6.477319,61.285131,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Blåbærskreda",
6.482503,61.280536,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernhusskreda",
6.495842,61.284133,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Vetlestølen",
6.540172,61.285803,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nautskreda",
6.547061,61.285781,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bjørketun",
6.572611,61.288961,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stølsskreda",
6.577489,61.283083,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Moldskreddalen",
6.437897,61.278014,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalsdalsvotni",
6.462714,61.275075,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Teigaholten",
6.500783,61.276458,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Sværen",
6.510747,61.281392,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Øyreskreda",
6.556069,61.281344,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetlefjorden",
6.589869,61.277636,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Meneseggi",
6.464931,61.271631,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fivelholten",
6.464714,61.263464,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Påfunn",
6.496908,61.270511,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Teigagrovi",
6.517667,61.269642,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Sværafjorden",
6.589467,61.269519,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Menesstølen",
6.463147,61.261378,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Remelvi",
6.468353,61.257631,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skaelvi",
6.491856,61.262056,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Dalsdalen",
6.486589,61.256531,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalsdalen",
6.508881,61.257867,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Farnesholten",
6.541517,61.256714,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Farnes",
6.538206,61.261089,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Sværafjorden",
6.520633,61.249794,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Farnesstølen",
6.531972,61.251731,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Brunene","Botnen"
6.540592,61.250606,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Vetlestølen",
6.574089,61.253383,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Menes",
6.696775,61.493367,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitevardane",
6.614822,61.442225,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnalægskarven",
6.598133,61.410433,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartevassvatni",
6.627153,61.417239,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Fremstagretta",
6.635369,61.405472,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtgretta",
6.606133,61.393592,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøndalsnipa",
6.606481,61.383656,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøndalsvatnet",
6.595267,61.350008,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollakyrkja","Melsnipa"
6.595058,61.333964,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Renndalsgjeli",
6.613175,61.337381,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Saueggi",
6.756531,61.314444,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyseteholten",
6.610681,61.306306,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Harevollnipa",
6.793278,61.311247,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ryssebotnrana",
6.719286,61.290697,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Romedal,nedre",
6.6211,61.278,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kvilesteinshola",
6.619736,61.280014,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nåberene",
6.725378,61.278217,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brikteggi",
6.599494,61.271342,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nauteskreda",
6.595386,61.265053,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ospeskori",
6.606142,61.265889,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kulestad",
6.630128,61.249847,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartefoss",
6.629386,61.251353,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetle Trodalen",
6.764833,61.555325,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaldekari",
6.478794,61.354142,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaularfjellet",
6.529006,61.413525,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sunnfjordbjørnen",
6.552206,61.404469,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetlefjordbreen",
6.572367,61.422344,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Pendlebakknipa",
6.412911,61.332906,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Kviteforklefossen",
6.584811,61.394722,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Svartevassvatnet",
6.550306,61.297622,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Breiskreda",
6.211031,61.185731,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Høyanger",
6.207711,61.165086,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Kongsnes",
6.530542,61.208022,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Kræklingen",
6.547383,61.283397,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Nautskreda",
6.358767,61.114733,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Tussvik",
6.100753,61.226258,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Høyanger",
6.150917,61.175769,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vassbotnelva",
6.154392,61.175867,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Grøbotnelvi",
6.160306,61.176617,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bykset",
6.143617,61.170911,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonssvåi",
6.143197,61.166675,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Oksli",
6.138936,61.164308,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storamyri",
6.154964,61.162872,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Solvorgjelet",
6.159742,61.163819,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Alteret",
6.164983,61.1643,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Heggurfjellet",
6.169536,61.160069,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølsgjelet",
6.161808,61.159644,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Hegguri",
6.156686,61.160617,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
6.154153,61.158619,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Strunkegjelet",
6.149436,61.158747,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stågjelet",
6.147906,61.156683,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormahaugen",
6.144683,61.160158,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storskori",
6.143636,61.157128,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storeskori",
6.137325,61.158667,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eitrenesåsen",
6.143833,61.155072,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Eitreneshola",
6.221036,61.197017,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyrdalen",
6.226889,61.195825,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svoi",
6.224669,61.194939,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Løstein",
6.220578,61.194442,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storli",
6.225961,61.193017,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Mekrskreda",
6.221478,61.192781,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudskreda",
6.229072,61.190778,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vetlehagen",
6.224214,61.189769,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudskredsteinen",
6.2169,61.195272,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storlihaug",
6.214417,61.193469,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Frøserabben",
6.216433,61.191772,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Frøsa",
6.216089,61.189817,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kariskreda",
6.209261,61.192275,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitafjellet",
6.202603,61.192489,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Raundalen",
6.208428,61.189664,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Raundalsfossen",
6.224461,61.166581,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Øyna",
6.227778,61.164639,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kisteinhaugen",
6.221281,61.162367,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Kalvahagen",
6.224997,61.158781,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugen",
6.219167,61.166586,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Almeskreda",
6.210303,61.166419,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Leigdi",
6.205992,61.166261,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kongsneshola",
6.227256,61.188194,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vassgrovi",
6.221156,61.187817,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellevik",
6.214406,61.187692,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Raundala",
6.218211,61.186725,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Heggeneset",
6.222872,61.182153,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klovsteinane",
6.226381,61.181044,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Omnbakken",
6.217019,61.179092,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvika",
6.225683,61.179306,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Renninganesfossen",
6.224422,61.176444,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvikafjellet",
6.220533,61.175558,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestbakkgjelet",
6.216344,61.1742,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Habnaskreda",
6.213094,61.174311,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Kongsnes ferjekai",
6.218044,61.172394,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudgytta",
6.213936,61.171664,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Legene",
6.209556,61.169103,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Persteinuri",
6.212478,61.184814,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjersviki",
6.209097,61.185642,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Tuftene",
6.204092,61.184633,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Melkehaugen",
6.204747,61.181825,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Steinteigen",
6.202103,61.188719,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Raundalsåsen",
6.206394,61.187881,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitafjellhamaren",
6.1928,61.187086,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bolstadli",
6.193847,61.183972,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bråtgjelet",
6.192114,61.183022,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storeli",
6.189106,61.183894,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Glennene",
6.192869,61.181458,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthammaren",
6.199514,61.179631,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Liaflaten",
6.18235,61.181767,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vetleli",
6.185447,61.180167,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vårstølbakkane",
6.193128,61.172692,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Teiganeset",
6.190519,61.17115,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Styggegjelet",
6.188975,61.170775,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Åregjelet",
6.183314,61.172136,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kornslåtten",
6.182486,61.169928,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Andersbakken",
6.184819,61.167872,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Partvoll",
6.176,61.173947,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Teigali",
6.181642,61.176606,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ospeskansen",
6.255661,61.202578,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brudalsholet",
6.255819,61.200964,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Håvardhamaren",
6.247417,61.201711,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Geiteset",
6.245508,61.199819,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fremste Svartebakken",
6.249553,61.198306,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Galdane",
6.249289,61.197814,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølshamrane",
6.242128,61.197356,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Heimste Svartebakken",
6.240744,61.196228,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hatlefleten",
6.244956,61.191286,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Heimste Gloppa",
6.245936,61.193769,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fremste Gloppa",
6.250961,61.191378,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtfjellet",
6.237936,61.189967,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tibbane",
6.230869,61.193036,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kusegrovi",
6.230444,61.193389,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Storestein",
6.231906,61.198572,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klantane",
6.236236,61.198281,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lurvenstova",
6.234578,61.187603,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Kråkelvi",
6.238886,61.186869,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkefossen",
6.239731,61.188189,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattereina",
6.243106,61.186839,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skorabakkane",
6.24735,61.187506,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Døri",
6.244431,61.18425,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Øystehesi",
6.243786,61.182564,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaldagjelet",
6.249944,61.183114,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Almestubakkane",
6.231797,61.182508,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Omnen",
6.2813,61.167333,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Blomstalhaugen",
6.285033,61.166931,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettebakkhaugen",
6.286783,61.16255,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Vass-strondi",
6.283989,61.161197,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brennesetreset",
6.284333,61.159986,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennsethaugen",
6.276997,61.155064,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hjellbrekke  Flåten",
6.277936,61.153886,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Raunevollen",
6.282456,61.152083,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rapplåna",
6.288886,61.152736,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønemyrhaugen",
6.282467,61.151303,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nyløbøskreda",
6.281406,61.150658,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Nyløbøen",
6.285406,61.149378,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stuåna",
6.278958,61.148742,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Urane",
6.275906,61.147536,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skredfletene",
6.279144,61.146239,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Galden",
6.271536,61.146592,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ospeli",
6.265203,61.146294,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sunndalshaugen",
6.262856,61.148175,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Seltuftakrokane",
6.269222,61.150589,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øykjastall  li",
6.273408,61.151875,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skonli",
6.26985,61.152894,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedstelehaugen",
6.264836,61.155406,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kinnhaug",
6.270514,61.157631,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lønningløa",
6.268664,61.161439,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Seberg",
6.273903,61.164078,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Maurvoll- li",
6.262183,61.158719,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skitnavikreset",
6.251214,61.154383,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Augnemålshaugen",
6.255506,61.148464,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nerveflåthaugen",
6.246339,61.146683,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Askeviki",
6.238258,61.155775,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Epleåna",
6.240433,61.152658,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hatthornelvi",
6.244133,61.159447,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjonarhaughola",
6.243192,61.157411,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Snauka",
6.235756,61.156094,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Hesjevollen",
6.231711,61.157006,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjeltebergviki",
6.233375,61.159147,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåbærgjelet",
6.235625,61.159361,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Holten",
6.237486,61.159914,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Storagjelet",
6.232917,61.163564,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tuftehaugen",
6.338364,61.190558,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Sauadaua",
6.336456,61.184972,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skångdalen",
6.335994,61.168728,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvistenskog",
6.328633,61.170636,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Urateigfjellet",
6.315242,61.1713,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skålehalsen",
6.301747,61.168525,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Skåravoll",
6.291789,61.173517,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gytta",
6.300178,61.17455,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjos",
6.311528,61.180714,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fagredala",
6.324603,61.181514,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Legeskog",
6.327139,61.182756,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Illefoss",
6.371756,61.169986,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrgavlane",
6.366856,61.168572,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesjedalen",
6.284483,61.144811,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Støypet",
6.276928,61.145236,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Velleflåten",
6.278011,61.143467,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Vellene",
6.278658,61.140236,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Blekafossen",
6.288275,61.1381,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivegjelet",
6.282472,61.133831,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirteigneset",
6.276897,61.132781,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storåkerfjøra",
6.283514,61.136728,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugaholene",
6.269369,61.134083,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Osneset",
6.2656,61.136458,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Naustviki",
6.264564,61.137008,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetlaviki",
6.270358,61.137378,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Seberg",
6.271656,61.139833,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stekkhamaren",
6.273597,61.141311,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hylmedalen",
6.269144,61.14165,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Treskar",
6.267558,61.140783,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Russedalshaugane",
6.269878,61.142969,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brunene",
6.263333,61.144631,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Seberg",
6.262544,61.145942,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyderhaug",
6.258917,61.141953,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rauden",
6.260053,61.139608,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestviki",
6.341114,61.161539,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Småbakkane",
6.346553,61.161311,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svinndalen",
6.339019,61.158186,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetlehest",
6.336586,61.166483,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kråna",
6.332628,61.162175,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Geitøyna",
6.331058,61.156694,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skinnbuksa",
6.3251,61.165844,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Demma",
6.322544,61.166808,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråsteinmyri",
6.320019,61.164956,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringlehaugen",
6.306708,61.166103,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skotbakken",
6.307806,61.163822,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rusti",
6.312264,61.161417,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Mannsli",
6.298006,61.164978,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Stakkstø",
6.297572,61.159317,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagshaugen",
6.292297,61.151931,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storehaug",
6.294042,61.151956,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skiveåsen",
6.404725,61.155422,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Krårabben",
6.395044,61.151678,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Russdalselvi",
6.390878,61.149111,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Russdalsøyna",
6.392186,61.146461,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Grisagrovteigen",
6.384411,61.147081,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sollibakkane",
