"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
7.319058,60.607817,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Memorgevatnet",
6.971194,60.592636,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Jonstølen",
6.978025,60.594078,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimavatnet",
6.991681,60.591517,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Midvatnet",
6.998911,60.600058,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Olstølen",
7.000086,60.590817,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Instavatnet",
7.057414,60.594322,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Osanuten",
7.088306,60.590769,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Krossfjellet",
7.121144,60.591272,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rossevatni",
7.164303,60.594075,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Austdølnuten",
7.196272,60.598333,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Austdøla",
7.275375,60.598108,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Austdøla",
7.338058,60.598658,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Austre Memorgevatnet",
6.988825,60.583786,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kristinuten",
7.02805,60.582833,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Salbuviki",
7.035433,60.589142,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Osa",
7.150956,60.589792,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Austdølnutvatnet",
7.224208,60.5888,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Austdalen",
7.280261,60.594328,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Brakanuten",
7.006128,60.579725,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ryggviki",
7.024694,60.573911,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tellskreda",
7.029042,60.578028,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupasprang",
7.034039,60.580508,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svinaskreda",
7.046344,60.577761,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hallestigen",
7.060747,60.574081,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kyrelvi",
7.0687,60.579019,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Austdøla",
7.112486,60.582231,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Austdølvatnet",
7.014803,60.570003,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gurogrøbekken",
7.024489,60.564992,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Balåfjellet",
7.036186,60.572475,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Slondalskåkene",
7.091425,60.568675,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvannuten",
7.1137,60.565975,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasbotntjørni",
7.1224,60.567558,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lakjen",
7.135775,60.569156,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gerdanuten",
7.15195,60.574806,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Olbogavatnet",
7.192783,60.571333,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Reipstjørnane",
7.000733,60.562125,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Balåi",
7.079275,60.557633,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrelvfjellet",
7.112136,60.5555,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lakjehøgdi",
7.136483,60.5568,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvatnet",
7.147225,60.56595,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvasshaugane",
7.180706,60.559258,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Enden",
6.984361,60.5523,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Øydvenstølen",
7.109828,60.550031,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvilingavatnet",
7.1672,60.554728,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Langvassbu",
6.983928,60.538436,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Døgro",
7.018983,60.540275,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Døgrdalsvatnet",
7.026675,60.540675,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Døgrdalsete",
6.993958,60.533081,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Taumasete",
7.026633,60.537125,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hattfjellet",
7.1159,60.53105,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Istjørni",
7.135156,60.533625,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsendalen",
7.151156,60.540103,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gruvlenuten",
6.987489,60.525928,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Senanuten",
6.997664,60.524617,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardahaugen",
7.051803,60.529828,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Øykjeskarsnuten",
7.074389,60.524558,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Onen",
6.972025,60.51115,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Demma",
6.987786,60.517683,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråsteinrusti",
7.384756,60.676428,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vargabretjørni",
7.438994,60.659875,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Såta",
7.482125,60.6542,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,"Omnsbreen",
7.389369,60.6486,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Såtedalen",
7.471731,60.649406,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Såtehjallane",
7.522156,60.652675,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sankt Pål",
7.554922,60.6526,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,"Flakavassfonn",
7.346725,60.640125,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Austre Låghellerhøgdene",
7.521525,60.645553,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Klemsbu",
7.540247,60.648275,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Flakavassnutane",
7.402867,60.633453,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Larsdalen",
7.3543,60.62355,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tågavatni",
7.3769,60.624,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Fagernut",
7.429419,60.6228,"mountain_range",,,,,,,,,,,,,,,,,,,,,,,,,,"Florsvegghallene",
7.454925,60.621106,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sandåi",
7.525756,60.629178,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjætarguthaugen",
7.550833,60.627978,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sanddalsvatnet",
7.635906,60.632653,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjedørsnuten",
7.380728,60.615925,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagervatnet",
7.388947,60.621519,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagernuten",
7.393797,60.612528,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Florsveggnuten",
7.411533,60.618586,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sliråni",
7.419,60.6141,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Slirå",
7.44715,60.61425,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sandå",
7.470875,60.612525,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Finsenuten",
7.494094,60.622144,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Finsesåta",
7.522428,60.616372,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sanddalsnuten",
7.352725,60.613625,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Memorge",
7.399925,60.6079,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ustekveikvatnet",
7.4367,60.6104,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandåvatnet",
7.479,60.604325,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetle Finsenuten",
7.495603,60.611625,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Finseelvi",
7.520931,60.606,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jomfrunuten",
7.474928,60.60105,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordrenut",
7.492414,60.602889,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Finse",
7.50255,60.602094,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Finse",
7.506975,60.597925,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Finsehytta",
7.504103,60.601675,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Finse",
7.526678,60.597328,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Torbjørnsstølen",
7.54485,60.604125,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvannjolnuten",
7.588653,60.601597,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lengjedalsbrotet",
7.349997,60.593675,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrhaugane",
7.46785,60.596125,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Norenut",
7.487553,60.595525,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Finseneset",
7.479844,60.5925,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Finsevatnet",
7.541225,60.59215,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Finsefeti",
7.556375,60.587725,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Larsbu",
7.5839,60.5888,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverråni",
7.610428,60.592547,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverråvatni",
7.567872,60.57925,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Torsstølen",
7.434744,60.569072,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkaskinnshjallane",
7.509153,60.57575,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Styggelvane",
7.551975,60.57595,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetle Hansbunuten",
7.547042,60.571653,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hansbudalen",
7.569128,60.57355,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hansbu",
7.573925,60.571025,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kongsnut",
7.590556,60.580181,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Torsstølnuten",
7.445931,60.561875,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,"Middalen",
7.4888,60.562375,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Kongsnuten",
7.609717,60.563669,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnanuten",
7.491103,60.554275,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåisen",
7.563075,60.5566,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Hansbunuten",
7.596867,60.5592,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Oksabotnen",
7.631625,60.555025,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Storuri",
7.504328,60.548625,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Kongsnuten",
7.56065,60.550031,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Torsteinsvatnet",
7.586753,60.547725,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetlaslaet",
7.6187,60.553175,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvsta Storurevatnet",
7.64095,60.555975,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedsta Storurevatnet",
7.448342,60.547678,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,"Hardangerjøkulen",
7.6398,60.539753,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestfossnuten",
6.873461,60.582519,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Tysso",
6.946639,60.516861,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Mjøstølen",
6.852269,60.505978,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Grimsnuten",
7.063411,60.668861,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaldavatni",
7.367544,60.658028,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartavatnet",
6.959142,60.620864,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupedalen",
6.927025,60.608694,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nedre Skor",
6.920992,60.588842,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Klovdalen",
6.871919,60.585375,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Løyning",
6.872803,60.571917,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lødalen",
6.826128,60.560386,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Snipa",
6.916908,60.567222,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Brakanes",
6.942486,60.566719,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmen",
6.948808,60.553344,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
6.916586,60.543864,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvikafjorden",
6.858533,60.539353,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Glåm",
6.850914,60.516778,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Javnanuten",
6.896242,60.520194,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Uroksli",
6.929578,60.611033,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øvre Skor",
6.898219,60.489686,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Bagnsfjorden",
7.470347,60.552789,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Jøkulhytta",
6.899647,60.5751,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Litle Bergo",
6.893169,60.492369,,,,,"ferry_terminal",,,,,,,,,,,,,,,,,,,,,,"Bruravik",
7.393342,60.62965,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Finsetunnelen",
7.248175,60.668131,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Hallingskeid",
7.120442,60.733942,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Myrdal Fjellstove",
6.824306,60.484897,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Vallaviktunnelen",
6.864267,60.561528,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tellstigen",
6.942642,60.512289,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hålaløype",
6.814703,60.481625,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tymbergili",
6.859786,60.670758,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesetfjellet",
6.852322,60.582675,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storlii",
7.217275,60.689072,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Grøndalsbarakka",
6.962503,60.579136,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lekveslii",
6.996497,60.579164,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ljoraskreo",
6.875086,60.601914,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Storavadet",
6.969425,60.613244,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Sveigsfjellet",
6.846678,60.539078,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugane",
7.256633,60.665494,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skomahallet",
7.549708,60.576275,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Hansbunuten",
6.992514,60.713686,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Dalaelvi",
6.988639,60.711517,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Rustedølo",
6.995506,60.710172,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dalabekken",
7.206297,60.674592,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Øvra Grøndalselvi",
7.229581,60.679258,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjovdalen",
6.863508,60.588417,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rauskredalen",
6.854636,60.547267,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kaasbekkjen",
6.874358,60.600122,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tyssedalselvi",
6.914631,60.571936,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Slettarebekken",
6.976078,60.528719,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Taumasetvegen",
6.8731,60.493672,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaldedalen",
7.053594,60.587911,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hestabekken",
6.848969,60.55985,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gamlestølen",
6.861036,60.585833,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Drevhovdane",
6.863814,60.587386,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lamtjødn",
6.858658,60.590547,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Drevtjødn-haugen",
6.847114,60.597981,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtskor",
6.849597,60.594969,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Eikhovden",
6.830736,60.584414,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringfjedle",
6.834503,60.591592,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Drive",
6.834164,60.593264,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lyse",
6.827769,60.603972,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestastoena",
6.819289,60.592183,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Oldernes",
6.857333,60.542231,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bytesbekkjen",
6.857647,60.545842,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaug",
6.854347,60.552364,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Krossaskarv",
6.842733,60.547728,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Orreholo",
6.842481,60.555303,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjelmavollshaugen",
6.828917,60.5478,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nautastodhaugane",
6.823939,60.543814,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Beiteskar",
6.828036,60.543558,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Streiteliæ",
6.831856,60.546264,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Streite",
6.831822,60.542872,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Notten",
6.835886,60.551797,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjelmhaug",
6.837103,60.561158,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skitnasethogdæ",
6.830739,60.557336,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skraolebekkjen",
6.848706,60.543786,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Graonodlen",
6.863603,60.551853,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Verkane",
6.859461,60.556394,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nepetræe",
6.854544,60.558653,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fljaoena",
6.970547,60.692358,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørni",
6.978069,60.7014,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dalabrekkena",
6.987456,60.705417,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gamlestølen",
6.970967,60.702497,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalamyrane",
6.979294,60.70095,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dalaoksli",
6.976644,60.707825,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrane",
6.965031,60.702686,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvassosen",
6.960711,60.699861,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaug",
6.961892,60.698258,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skarpåker",
6.958867,60.696267,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Magnhildeuri",
6.984722,60.711586,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Langvasstunnelen",
6.96925,60.704511,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Vieren st.",
6.962219,60.704819,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langvasslii",
6.932053,60.5822,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalen",
6.933497,60.575825,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hakastadbekken",
6.9672,60.572175,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Torblålii",
6.971114,60.568389,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bersenden",
6.979108,60.574983,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamrane",
6.977778,60.573189,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Liastølane",
6.957508,60.573822,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gauro",
6.954225,60.582386,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sysegili",
6.945928,60.576414,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sysebekken",
6.931636,60.558556,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hylmesveiti",
6.93175,60.550064,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjodalen",
6.938478,60.547175,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Trånemyrhaugen",
6.937892,60.554281,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjonaskallen",
6.940961,60.560606,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brendehaug",
6.935956,60.558206,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Klaffena",
6.944017,60.555744,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglahaugane",
6.947861,60.554731,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjemlamyrshaugen",
6.951606,60.560872,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Selshaug",
6.9609,60.560683,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Havarhaug",
6.959311,60.555253,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjøtta",
6.954344,60.551803,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brunena",
6.945536,60.547053,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Drivbekken",
6.943525,60.543531,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hilleberstrondi",
6.969728,60.558853,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lahammar",
6.975519,60.544336,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Brimmedalen",
6.979894,60.550167,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbanes",
6.891636,60.573442,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sopedalen",
6.883503,60.566706,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bersenden",
6.891611,60.578042,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Verafossen",
6.892533,60.582675,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolgrovhaugen",
6.900869,60.581983,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Seljestidalen",
6.9041,60.578289,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Austestiberget",
6.869647,60.577278,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthammar",
6.871358,60.566981,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundatjørn",
6.904081,60.568017,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Hjelmavoll",
6.910394,60.582256,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestrheimsklyve",
6.922475,60.582458,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vidlinghaugane",
6.927394,60.572547,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Nedre Hakastad",
6.910264,60.566058,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Køylabukti",
6.918628,60.567911,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tysseviki",
6.885225,60.498983,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kadleleite",
6.903383,60.508281,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Teigane",
6.898167,60.510742,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnstigane",
6.902083,60.513036,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storelii",
6.898542,60.515281,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Børvenuten",
6.890278,60.508008,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Litlelii",
6.885083,60.507647,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storehjallen",
6.890014,60.506736,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Veaonesbekken",
6.940014,60.515075,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tymberviki",
6.936908,60.513264,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Halen",
6.925286,60.502814,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandviki",
7.39725,60.430706,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bytesdalen",
6.939961,60.511858,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bakken",
6.948994,60.518831,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Bagnsstrondi",
6.971403,60.516539,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedalen",
6.962778,60.515872,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skote",
6.976517,60.514575,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gråsteinsleite",
6.947664,60.517781,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Træe",
