"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
6.672108,62.783483,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Geita",
6.284419,62.766136,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjæslingane",
6.294039,62.760186,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåsa",
6.388936,62.767694,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Måværfallet",
6.388911,62.764667,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Måværet",
6.407922,62.764869,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Marøy",
6.403308,62.762958,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Eggeløysa",
6.425661,62.763919,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Remma",
6.451839,62.761664,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Småhaugane",
6.489664,62.769386,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Husefluna",
6.656281,62.775172,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Håskjeret",
6.328578,62.753986,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåseskjeret",
6.368547,62.759692,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Storbraskane",
6.351022,62.756236,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassholen",
6.363136,62.75835,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Braskane",
6.383744,62.755967,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Høgværholmen",
6.3969,62.759625,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hestholmen",
6.411589,62.763039,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litlemarøya",
6.408644,62.759089,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skarvholmen",
6.410789,62.756964,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kapplaupen",
6.416203,62.756003,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Arnefluna",
6.406917,62.753558,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
6.425067,62.757917,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbeskjeret",
6.447311,62.755781,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breivika",
6.458942,62.761336,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Harøy",
6.462825,62.757186,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjørna",
6.472789,62.763211,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngneset",
6.481011,62.756667,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sponvikodden",
6.490069,62.755403,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Sponvikfluna",
6.522694,62.759044,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Husevikfluna",
6.364578,62.751433,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Svølingen",
6.393383,62.753078,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lamholmen",
6.47245,62.752975,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjergane",
6.480664,62.751319,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Småbjergane",
6.485044,62.750247,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Storesanden",
6.725661,62.837275,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Oskjebogen",
6.730758,62.820072,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ragnhildholmane",
6.725911,62.817517,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ragnhildholmskjæra",
6.253339,62.767806,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Godøyskallen",
6.358839,62.754281,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Måsholmane",
6.486044,62.752744,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
6.463275,62.78295,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Måsvikremma",
6.408597,62.764672,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Marøya",
6.465,62.8851,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Rembåskallan",
6.480506,62.792317,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Finnøybrua",
6.576139,62.820439,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Sandøybrua",
6.3882,62.815883,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Skipsholmen",
6.387769,62.798586,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Stabben",
6.605667,62.760708,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ortegrunna",
6.636694,62.776947,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Synnaskjeret",
6.571414,62.796042,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Røholmfluene",
6.575944,62.824408,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Straumsundhaugen",
6.540175,62.847136,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Rugskjæret",
6.641769,62.860547,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Holmeskallane",
6.715386,62.819106,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hyseskjeret",
6.610111,62.819064,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Melteskjeret",
6.341925,62.741964,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Litleflesskjeret",
6.341475,62.743286,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Storflesskjeret",
6.344233,62.748106,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkeungen",
6.346064,62.74885,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Storkråka",
6.349136,62.747569,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Luren",
6.349642,62.749383,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Namnløysa",
6.353694,62.749164,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hetta",
6.358664,62.749886,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Grønholmen",
6.350706,62.753231,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Inste Brasken",
6.345256,62.754583,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Yste Brasken",
6.352419,62.756172,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Braskefleen",
6.358414,62.754428,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Stormåsholmen",
6.362267,62.753619,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Småmåsholmen",
6.359958,62.756431,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Engelskflua",
6.361597,62.757619,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Tornesfleene",
6.363581,62.755825,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hummarkista",
6.364317,62.753039,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Inste Eggeløysa",
6.363136,62.751578,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Svelingshaugen",
6.359725,62.748756,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Saupina",
6.361247,62.750297,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Øyraholmen",
6.363528,62.749411,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyrahaugen",
6.359711,62.751233,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjelvikhaugen",
6.358239,62.746992,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Liahaugen",
6.361942,62.747369,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Yste Livardshaugen",
6.362525,62.746992,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Inste Livardshaugen",
6.363161,62.746183,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nausthaugen",
6.356669,62.746439,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardeneset",
6.359167,62.745886,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kokeneset",
6.360731,62.745614,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nausthaugneset",
6.359133,62.746361,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
6.361011,62.746331,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåskarfjøra",
6.357547,62.748081,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ekreholmen",
6.359606,62.750525,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Svølingsfleen",
6.356067,62.744986,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Humrholmskjeret",
6.350075,62.744319,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Oksenøyflesa",
6.362253,62.749092,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyra",
6.357933,62.747631,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ekresøyla",
6.364425,62.747311,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Rasmusgarden",
6.366075,62.746025,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Luren",
6.366153,62.745997,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Mageskjeret",
6.365575,62.746708,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjellskjeret",
6.366383,62.747378,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjåbergvika",
6.365528,62.747928,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgberget",
6.372142,62.747878,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gunnarneset",
6.369742,62.748628,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gardhaugen",
6.372169,62.748792,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skitnevika",
6.375142,62.748489,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langeneset",
6.376011,62.749258,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvhaugvika",
6.376561,62.749456,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvhaugen",
6.379492,62.749064,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skutevika",
6.3808,62.748808,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Instevika",
6.383206,62.748767,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Inste Øyaendshaugen",
6.381867,62.749703,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Midthaugen",
6.385875,62.749631,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Inste Mjelkeholmen",
6.384322,62.750683,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Midtholmen",
6.386231,62.751522,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Øyaendsholmen",
6.381608,62.751228,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Yste Mjelkeholmen",
6.382656,62.752142,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjelkevegen",
6.376631,62.750461,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Jakteveita",
6.367353,62.748319,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nordigarden",
6.365967,62.752403,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Midthaugen",
6.367903,62.752436,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nøre Svelingshaugen",
6.365747,62.75385,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Yste Eggeløysa",
6.375589,62.751989,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Inste Moldremmshaugen",
6.375031,62.752644,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Moldremma",
6.378342,62.753139,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Moldremmsholmen",
6.3715,62.751897,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Halte-Ola-bykset",
6.370731,62.753219,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Inste Kråkelihaugen",
6.370367,62.754036,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Søre Kråkelia",
6.371319,62.755381,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Yste Kråkelihaugen",
6.370217,62.756478,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkeliskjeret",
6.373597,62.756056,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nøre Kråkelihaugen",
6.373589,62.755206,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nøre Kråkelia",
6.3719,62.756508,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkelivågen",
6.375667,62.757361,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Lukkeskjera",
6.376425,62.755144,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjukkhaugan",
6.374706,62.753489,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinvølhaugen",
6.380158,62.756444,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgværvika",
6.380886,62.755036,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Torhaugen",
6.383886,62.755539,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgværhaugan",
6.382972,62.756097,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgværhaugen",
6.382267,62.757714,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storsjøhaugan",
6.388231,62.757081,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupvalen",
6.390461,62.758969,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Farvalshaugen",
6.391519,62.755503,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupvalfluen",
6.388536,62.754792,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvskjeret",
6.387272,62.753783,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litlemåsholmen",
6.399122,62.7579,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Småsundhaugan",
6.400011,62.755331,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Marøy-Ingberholmen",
6.403514,62.753492,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storholmvika",
6.405889,62.755881,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Risholmen",
6.409242,62.756483,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kapplaupskjeret",
6.414847,62.758686,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Røsokskjeret",
6.415372,62.760003,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Morsundskjeret",
6.425236,62.758208,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Legeskjeret",
6.404653,62.758908,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellesundhaugen",
6.406822,62.758778,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellesundet",
6.402897,62.757719,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Småsunda",
6.402997,62.75955,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ølkona",
6.403553,62.757044,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Åtlagneset",
6.415758,62.745117,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Storlykkja",
6.417761,62.745489,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Storlykkflua",
6.422469,62.746714,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Storlorteposen",
6.424669,62.747319,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlelortposen",
6.419358,62.745017,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvholmfluene",
6.422544,62.744775,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vedavika",
6.421911,62.744142,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvholmvadet",
6.423289,62.743194,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundetjønnvika",
6.425353,62.745667,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nausthaugen",
6.426469,62.744244,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grinddalshaugen",
6.42645,62.742719,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolbeinshaugen",
6.428067,62.743594,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvhaugen",
6.436239,62.759992,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarhaugen",
6.447561,62.753258,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stongvikneset",
6.439314,62.752572,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbeskjera",
6.450122,62.752975,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stongvikhaugen",
6.453231,62.751369,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Søre Løken",
6.444247,62.749822,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrhaugen",
6.439875,62.749117,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Køyrselhaugen",
6.434464,62.748342,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordneshaugen",
6.430311,62.749394,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordneset",
6.430022,62.748247,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Litleklubben",
6.432036,62.748117,,,,,,,,,,,,,,,,,,,"yes",,,,,,,,"Jaktestøa",
6.433806,62.747286,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlenordneset",
6.433928,62.746119,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nausthaugen",
6.429528,62.746283,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Røsåkbukta",
6.433436,62.744361,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugen",
6.435978,62.744311,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuhaugen",
6.439469,62.743492,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrstølhaugen",
6.427781,62.742636,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolbeinshaugan",
6.429336,62.741931,,,,,,,,,,,,,,,,,,,"yes",,,,,,,,"Kolbeinsstøa",
6.433742,62.742278,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skomelshaugen",
6.433311,62.742317,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ekrehaugen",
6.428514,62.740256,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønneset",
6.430322,62.739417,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tjuvholmen",
6.435356,62.739933,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Demma",
6.438172,62.74155,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storlihaugen",
6.437969,62.742339,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Pikhaugen",
6.440158,62.745194,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fjøsbakken",
6.4467,62.745769,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Leitet",
6.449831,62.745861,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kleiva",
6.450722,62.7467,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brenslehaugen",
6.44355,62.742836,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Nautegotå",
6.442933,62.740494,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåhammaren",
6.449178,62.739331,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Harøyburet",
6.455906,62.743564,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skadalen",
6.453408,62.744181,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Buskedalen",
6.462211,62.739794,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dikedalen",
6.463944,62.742106,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvitsteinsgrova",
6.474053,62.740289,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svartsteinsgrova",
6.471256,62.744622,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Søre Malegrova",
6.464019,62.747633,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tonderåshaugan",
6.461456,62.750447,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesthaugen",
6.460239,62.751644,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nørde Løken",
6.476733,62.743092,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvitsteingrova",
6.488328,62.752136,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
6.481422,62.754992,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Småmalen",
6.479647,62.758039,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sponvika",
6.4783,62.758311,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarhaugen",
6.481964,62.749158,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Malegrova",
6.429717,62.738019,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlekvalneset",
6.432794,62.738575,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvennhuselva",
6.438692,62.737789,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarhaugane",
6.446114,62.738378,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hyrvedalen",
6.446853,62.736536,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomstjørna",
6.444597,62.734714,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nova",
6.452603,62.735158,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Rekstien",
6.454303,62.735064,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rekhaugen",
6.452975,62.736592,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Litle-Harøyburet",
6.432381,62.733714,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Litle-Kvalneset",
6.433697,62.734078,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvennhuselva",
6.439075,62.731075,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjelleberget",
6.440344,62.730964,,,,,,,,,,,,,,,,,,,"yes",,,,,,,,"Jaktestøa",
6.44065,62.730336,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sytholmen",
6.444372,62.727842,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Litle-Endevika",
6.442283,62.726636,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesteberget",
6.462094,62.728436,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sikå",
6.460633,62.727283,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Broka",
6.461183,62.727614,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Juvikvollen",
6.468672,62.729019,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudskjeret",
6.466372,62.7295,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Remmevika",
6.468567,62.731236,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gardsendberget",
6.469075,62.733989,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvika",
6.471106,62.735175,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkvika",
6.457114,62.737522,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Pedalen",
6.459547,62.738097,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vaddalen",
6.461019,62.738578,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skåpdalen",
6.474067,62.727478,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Harøyfjorden",
6.387261,62.761481,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Pengeskjeret",
6.390633,62.761947,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Pengeskjeret",
6.386047,62.763225,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlemåsværet",
6.382875,62.763239,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalhauet",
6.391331,62.776842,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyrskjeret",
6.399353,62.781414,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudkollfluene",
6.398703,62.779406,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudkollene",
6.399361,62.777,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Langeflua",
6.405322,62.771925,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skipperskjeret",
6.414106,62.771886,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringfluene",
6.419403,62.774114,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Bommeflua",
6.425208,62.781161,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Storfluene",
6.424592,62.771069,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjåberget",
6.422294,62.770608,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brunvollshaugen",
6.416667,62.768219,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasshaugen",
6.418914,62.766328,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Smihaugen",
6.418731,62.765639,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bolthaugen",
6.417322,62.765794,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Trøhaugen",
6.417117,62.765103,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardhaugen",
6.387261,62.761481,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Pengeskjeret",
6.415881,62.764847,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjøvershaugen",
6.426828,62.766558,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølshaugen",
6.415269,62.762919,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Pengeskjeret",
6.414533,62.763522,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestevika",
6.411953,62.765403,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hatten",
6.409683,62.763928,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Marøysundet",
6.411494,62.761431,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarveskjeret",
6.419594,62.761114,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørde Morsundskjeret",
6.407531,62.767183,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Klubbane",
6.402583,62.766072,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Marøykjerringane",
6.413092,62.763956,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Klomra",
6.434794,62.764978,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Langremhaugen",
6.452044,62.762075,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Porshaugen",
6.438806,62.761681,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Solstrand",
6.444856,62.763281,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stilllingsholen",
6.432742,62.762119,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Legehaugen",
6.429139,62.771264,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Friarhaugen",
