"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:se","alt_name:se","name","alt_name"
16.965225,68.657344,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tverrelva",
17.00075,68.651397,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storlemmen",
17.048836,68.654275,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huldrevatnet",
17.122733,68.655678,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tortenstorvika","Storvika"
17.2336,68.654456,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakkejorda",
17.310494,68.654564,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oldertinden",
16.869964,68.652717,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvithammaren",
16.836397,68.647836,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Sáttiidvuopmi",,"Sandemarka",
16.885019,68.647356,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tovikfjellet",
17.068156,68.651194,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuostájávri",,"Ostevatnet",
17.101019,68.643969,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Marskarelva",
17.132872,68.644414,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Marskaret",
17.144011,68.645594,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitskjer",
17.190906,68.648039,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Oppdal",
17.237478,68.645158,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sáltejávri",,"Saltvatnet",
17.265217,68.644572,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Rørelva",
17.291325,68.637867,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gahpir",,"Huva",
17.293361,68.645403,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Leaibevággi",,"Leaibevággi",
17.326656,68.640733,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Leaibejávri",,"Oldervatnet",
16.871672,68.642014,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Småvatnan",
16.917714,68.640169,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrelvvatnan",
16.93835,68.642125,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sáttiidvággi",,"Sáttiidvággi",
16.96565,68.638489,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Doaresvárri",,"Tverrfjellet",
17.021472,68.642789,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Jalgesláhku",,"Storjorddalen",
17.070089,68.640386,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Čoaraduohki",,"Stordalen",
17.081892,68.631511,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Čoarra",,"Kjerringa",
17.170158,68.640967,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Laberget",
17.165858,68.631914,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lomvatnet","Lomtjørna"
17.194333,68.635533,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holtan",
17.304144,68.631764,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Evatind",
17.380681,68.633928,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandfjellet",
16.842119,68.628619,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holavatnet",
16.859575,68.633272,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Mihkkalvárri",,"Mikkelfjellet",
16.936425,68.628161,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bálggesoaivi",,"Lafjelltind",
16.946311,68.632625,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lafjellvatnet",
16.983458,68.629703,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Buelva",
17.021703,68.631292,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Jalgeslágojohka",,"Storjordelva",
17.221486,68.630797,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kovanfjellet",
17.259231,68.62745,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tømmerelva",
17.329744,68.625394,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Riebečohkka",,"Revtind",
17.395839,68.626128,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Geađgevággi",,"Tverrdalen",
17.4115,68.619689,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hábak",,"Hábak",
16.851369,68.622964,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Isskarvatnet",
16.839161,68.61865,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitfjellet",
16.887344,68.623894,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Čazajávri",,"Isvatnet",
17.014,68.621281,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Okselva",
17.066367,68.615756,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruššojávri",,"Trangdalsvatnet",
17.137367,68.615939,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Orus",,"Novafjellet",
17.191944,68.620128,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Várevuolijohka",,"Novaelva",
17.2816,68.614578,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ájajohka",,"Krokelva",
17.362311,68.616233,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Oalgi",,"Revfjellet",
16.924836,68.614925,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Støvelvatnet",
16.930411,68.608611,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruŋggučohkka",,"Mikkelfjellet",
17.005986,68.607183,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grindalen",
17.124467,68.606219,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruššovággi",,"Trangdalen",
17.172775,68.606056,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Novatind",
17.235567,68.603528,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skoaberjávri",,"Skoddebergvatnet",
17.269431,68.606664,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krokelvhøgda",
17.324089,68.600828,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Riebeborri",,"Revhøgda",
16.841297,68.599417,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Skittendalselva",
16.966278,68.598389,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bursa",,"Pungdalen",
17.010311,68.601031,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gojijávri",,"Grindalsvatnet",
17.036872,68.597375,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gojičohkka",,"Grindalstind",
17.306094,68.594311,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Riebejohka",,"Revelva","Nedre Revelva"
17.330897,68.593333,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Suolojávri",,"Hesteskovatnet",
17.369658,68.596103,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Riebejávri",,"Revvatnet",
16.889372,68.595253,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Baikalágojávrrik",,"Skittendalsvatnan",
16.912394,68.595953,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Baikaláhku",,"Skittendalen",
17.001731,68.596556,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pungdalstind",
17.054386,68.595592,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Villdalsfjellet",
17.065506,68.590358,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Villdalsvatnet",
17.151817,68.585356,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruššovárri",,"Trangdalsfjellet",
17.180139,68.592608,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Novadalen",
17.287003,68.585903,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Snaukollen",
17.341583,68.586025,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Njallavárri",,"Stabburshaugen",
16.833564,68.5908,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordfjellkjølen",
16.872353,68.583364,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ráhpesvárdu",,"Bratteberget",
16.954225,68.578911,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nástečohkka",,"Skittendalstinden",
17.105789,68.583072,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Meahccevárri",,"Slettfjellet",
17.2073,68.581708,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Dalelva",
17.270914,68.582361,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Vaggenusheia",
17.272228,68.578206,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Vaggenusbekken",
17.342808,68.578217,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rohčijohka",,"Rakjielva",
17.389294,68.581117,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ákšojohka",,"Auksjonselva",
17.415258,68.579858,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Beanajávri",,"Hundvatnet",
16.866942,68.572772,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Geassegasčohkka",,"Rismålstinden",
17.057169,68.572875,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Meahccejávri",,"Niingsvatnet",
17.130542,68.576839,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartvatnet",
17.189278,68.571364,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Jorbavággi",,"Runddalen",
17.208675,68.575722,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Jorbaváhjohka",,"Runddalselva",
17.304278,68.567475,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hornet",
17.389739,68.572836,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruotnajávri",,"Ruotnajávri",
16.839328,68.567864,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Čohkkajávri",,"Tindvatnet",
17.226167,68.565219,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Vassbotn",
17.2351,68.561294,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gihtejávri",,"Kirstivatnet",
17.339908,68.564508,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Báltavárdu",,"Kjølen",
16.6627,68.623594,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnhaugen",
16.571769,68.614931,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ruggevikneset",
16.62245,68.595439,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartdalen",
16.767011,68.561661,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Luohkkájohka",,"Øverelva",
16.756839,68.530625,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Storelva",
16.594828,68.524947,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heståsen",
16.6377,68.507508,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnåsen",
16.62295,68.504081,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsen",
17.042933,68.712825,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Forneset",
17.050464,68.688728,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storvika",
17.059764,68.683644,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holtet",
16.887175,68.673558,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Moelva","Mølnelva"
16.850517,68.616219,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vilgesvárri",,"Blåfjellet",
16.622678,68.5333,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Lavangen",
16.632853,68.539536,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Breistrand",
17.396128,68.616908,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Badje-Riebevággi",,"Øvre Revdalen",
17.217736,68.597411,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Šlubbonjárga",,"Klubbeneset",
17.177853,68.718175,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Skávhlegáddi",,"Skávhlegáddi",
17.247506,68.624833,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lanjavárri",,"Lanjavárri",
17.228883,68.634969,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kåvbergmyren",
17.227217,68.619944,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Boarrejuovva",,"Boarrejuovva",
17.337703,68.569758,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rohči",,"Rohči",
17.221861,68.615528,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Beananjárga",,"Beananjárga",
17.234264,68.615364,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Dáktenjárga","Boarrenjárga","Dáktenjárga","Boarrenjárga"
17.382939,68.616828,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Gorŋi",,"Gorŋi",
17.287317,68.60635,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Buollánborri",,"Buollánborri",
17.222011,68.587492,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Beahcenjárga",,"Furuneset",
17.204419,68.611942,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Várevuoligáddi",,"Várevuoligáddi",
17.213081,68.601286,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Dulvvesnjárga",,"Dulvvesnjárga",
17.388514,68.603375,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Čoaffi",,"Čoaffi",
16.840942,68.587594,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stuornjárga",,"Stuornjárga",
17.19345,68.650628,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Updáljuovva",,"Updáljuovva",
17.233061,68.563475,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,,,"Skoddeberghytta",
17.012453,68.571106,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,,,"Blåvatnhytta",
17.208086,68.661697,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Riidoluohkká",,"Riidoluohkká",
16.659106,68.504103,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skomakerneset",
16.717253,68.552919,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Husjord",
17.091492,68.685625,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jørenskjerflua",
17.144381,68.669267,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Løene",
17.118625,68.680989,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,,,"Grov",
17.184433,68.652869,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heststeinen",
17.159486,68.644956,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartberget",
17.143286,68.644442,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitskjerhola",
17.127083,68.651144,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tortenvik",
17.122408,68.660553,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furøyvalen",
17.119739,68.666447,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kollåsneset",
17.08225,68.674047,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Einarvika",
17.087464,68.677375,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Einarvikgrunnen",
17.09415,68.681375,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Valskjerflua",
17.072283,68.678772,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langeneset",
17.041461,68.715747,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forneset",
16.992394,68.715256,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svelshamna",
16.924797,68.696003,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elveneset",
16.919894,68.701253,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlegrunnen",
16.909233,68.704147,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storgrunnen",
16.898872,68.693469,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rensågrunnen",
16.862936,68.684692,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lakseberget",
16.852786,68.686894,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rauhua",
16.717008,68.664553,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lavikneset",
16.712869,68.648464,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnvika",
16.665281,68.650439,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalkovnen",
16.625347,68.538722,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Lavangsholman",
16.628497,68.555539,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Okseberget",
16.607031,68.556731,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tøgrunnen",
16.627542,68.562644,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bøneset",
16.59905,68.563481,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mefjordskjeret",
16.564469,68.605425,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Djuphamnklubben",
16.567222,68.586767,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Evenskjerbukta",
16.558161,68.58355,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Evenskjeret",
16.556425,68.580442,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvskjeret",
16.571286,68.614361,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ruggevika",
16.578869,68.621181,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinslandsfluan",
16.591581,68.631567,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langkvitneset",
16.607794,68.634686,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitnesbukta",
16.614464,68.641539,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,,,"Geithagan",
16.627428,68.644194,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gråsandvika",
16.642503,68.6477,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storvikneset",
16.633611,68.6544,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartskjæret",
16.743067,68.616961,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Badje-Hoanttasjávri",,"Øvre Nipvatnan",
16.752681,68.617936,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuolle-Hoanttasjávri",,"Nedre Nipvatnan",
16.68715,68.603739,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Hoanttasjohka",,"Hoanttasjohka",
17.0646,68.678344,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,,,"Skarvberg",
17.043314,68.683386,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storåsen",
16.786617,68.678239,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandstrand",
16.797964,68.68185,,,,,"school",,,,,,,,,,,,,,,,,,,,,,,,"Sandstrand skole",
16.583364,68.580456,,,,,"school",,,,,,,,,,,,,,,,,,,,,,,,"Skånland skole",
17.120925,68.678136,,,,,"school",,,,,,,,,,,,,,,,,,,,,,,,"Grov skole",
16.579808,68.585519,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Skånland",
16.708944,68.5326,,,,,"school",,,,,,,,,,,,,,,,,,,,,,,,"Boltås skole",
16.705089,68.532408,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Boltås",
16.566169,68.607242,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tendringsvika",
16.565936,68.603906,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hamnholtet",
16.565506,68.602653,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnholla",
16.575828,68.612525,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Okshaugen",
16.562239,68.596997,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vika",
16.562772,68.596561,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrevikneset",
16.642642,68.502714,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Skavlia",
16.623775,68.499192,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjella",
16.583978,68.541628,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Landsholmen",
16.577994,68.537011,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Grønnslettelva",
16.586011,68.537797,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lavatofta",
16.590419,68.537064,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sjøtomta",
16.575378,68.534606,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Ytterelva",
16.579078,68.533575,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlenesset",
16.584708,68.531797,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Blombakkan",
16.606161,68.536242,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stortoa",
16.608789,68.535311,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kisneset",
16.603978,68.530358,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalljeberget",
16.624711,68.534664,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Kallbakkan",
16.626733,68.532114,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kallbakketua",
16.629653,68.530167,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnsteinen",
16.678169,68.550942,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halvgårskarryggen",
16.672311,68.543994,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalsåsen",
16.677386,68.543036,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jonasdalen",
16.68965,68.542564,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moltebærmyra",
16.651672,68.534903,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Melladalen",
16.668839,68.536492,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hestholla",
16.686811,68.535389,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grindhågen",
16.727347,68.528958,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Mølnelva",
16.592639,68.526906,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høgda",
16.584892,68.524656,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klubbmyra",
16.581894,68.518917,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finngammhøgda",
16.615297,68.528725,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Gårdselva",
16.625742,68.524508,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gammeskarmyra",
16.625314,68.521272,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gabrielhøgda",
16.631103,68.520078,,,,,,,,,,,"path",,,,,,,,,,,,,,,,,,"Mellaåsvegen",
16.630978,68.519361,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnåsbakken",
16.639106,68.523103,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blåbæråsen",
16.586394,68.5154,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tverråselva",
16.576256,68.512133,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverråsen",
16.621503,68.5166,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,,,"Elvens vad",
16.623594,68.510981,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsmyra",
16.623356,68.514483,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmermyra",
16.651267,68.529014,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Laslettlia",
16.654911,68.526278,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Erik-heimen",
16.664819,68.527856,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Lundlia",
16.675217,68.529358,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ternåsen",
16.666272,68.520989,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakkelia",
16.669764,68.521858,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vitbæråsen",
16.722039,68.519081,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartvasshaugen",
16.649211,68.513306,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Storlia",
16.671789,68.516153,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sennvatnet",
16.679206,68.516186,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tomasmyra",
16.712306,68.513089,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pålhågen",
16.574142,68.591269,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Topphaugen",
16.578067,68.588775,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundhaugen",
16.591094,68.585519,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mølnhaugen",
16.630514,68.591514,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jenselahøgda",
16.641725,68.592372,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinbakken",
16.639589,68.589353,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Purkemyra",
16.625422,68.581192,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Åsmyra",
16.638711,68.577644,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Møllemyrene",
16.643267,68.582903,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Hattemyrbakken",
16.652958,68.589842,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinbakken",
16.6689,68.590903,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vakmamyr",
16.674831,68.585489,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kistemyrhågen",
16.671658,68.584758,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Kistemyra",
16.667589,68.583167,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kistemyren",
16.687067,68.587261,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langnes",
16.695067,68.585556,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Skogholmen",
16.695528,68.584214,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Sennholmen",
16.698764,68.584461,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vassneset",
16.700969,68.589614,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønlia",
