"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:sma","alt_name:sma","name","alt_name"
9.663733,63.027358,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Refsdalen",
9.695125,63.030283,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Sya",
9.7003,63.034131,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Systogrenda",
9.503161,63.025533,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hesthaugan",
9.526492,63.022125,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høa",
9.633503,63.022022,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Rånnåmelbekken",
9.659228,63.021264,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnahaugen",
9.672575,63.023667,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langura",
9.690831,63.024158,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitgjeta",
9.495936,63.016603,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Romundhaugan",
9.516564,63.018056,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tortjønna",
9.592194,63.010775,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midtfjellet",
9.623581,63.014606,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Storsya",
9.65,63.016758,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Litjsya",
9.660931,63.007525,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skrøfjellet",
9.674014,63.016414,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stortjønndalsåsen",
9.692994,63.014625,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Oa",
9.655406,63.004192,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goråsfjellet",
9.677803,63.003469,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglberghaugen",
9.696967,63.004628,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnmyran",
9.747206,63.143111,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttåsen",
9.770339,63.145394,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haugåsen",
9.849986,63.146689,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkvatnet",
9.739594,63.135631,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vidmyråsen",
9.775464,63.139639,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Gravråket",
9.801183,63.14125,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stavelitjønna",
9.7891,63.136867,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sagåstjønna",
9.831183,63.135231,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mælan",
9.732836,63.126306,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Styggtjønna",
9.737233,63.133228,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bustovatnet",
9.740936,63.129878,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasslian",
9.786306,63.130303,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sjurdsåstjønnin",
9.804692,63.131919,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jensineåsen",
9.826078,63.128611,,,,,,,,,,"quarry",,,,,,,,,,,,,,,,,,,"Åmotsgruva",
9.835356,63.134608,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergtjønna",
9.879019,63.12585,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brannåsen","Bjørnåsen"
9.726725,63.123058,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hestdalen",
9.755778,63.12255,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storliåsen",
9.766836,63.120078,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storlitjønna",
9.774839,63.119739,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjønna",
9.782561,63.121783,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vidmyra",
9.802664,63.119503,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Urvasskamben",
9.836389,63.119569,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storsvarttjønna",
9.838331,63.116056,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjsvarttjønna",
9.846817,63.120961,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sautjønnin",
9.861119,63.117886,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjønna",
9.865861,63.122039,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,,,"Åmotssætra",
9.744122,63.114761,,,,,,,,,,"quarry",,,,,,,,,,,,,,,,,,,"Høydalsgruva",
9.747597,63.111275,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høydalskamben",
9.8063,63.116117,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjølen",
9.785789,63.111161,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lykkjtjønna",
9.848289,63.114386,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gaupåsen",
9.850306,63.1082,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergtjønna",
9.86145,63.111672,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Busæterliin",
9.860158,63.107636,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furuknausen",
9.877567,63.106439,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sætertjønna",
9.736028,63.099642,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Bakslættet",
9.751794,63.104864,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Høydalen",
9.821639,63.105675,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mjovatnet",
9.844019,63.102381,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leirtjønna",
9.858508,63.104608,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auretjønna",
9.869053,63.102731,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Litjbuan",
9.874061,63.099411,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlbumyra",
9.878347,63.1048,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fosstjønna",
9.891325,63.106056,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Helveteshaugen",
9.722431,63.0978,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gråhåmmåren",
9.737439,63.098225,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kollhåmmåren",
9.756872,63.097556,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grønlihøgda",
9.74445,63.091144,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Grønlia",
9.747681,63.089911,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Kallstadsætra",
9.795769,63.098042,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prestbuvatnet",
9.794978,63.092211,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Skubbholtsætra",
9.8244,63.091764,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Raudåa",
9.840383,63.0946,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buvatnet",
9.868592,63.095239,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjønna",
9.893794,63.094925,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,,,"Vollmo",
9.894136,63.093183,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vollmovatnet",
9.731383,63.086064,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Bergsætra",
9.732111,63.084969,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Frillsjøsætra",
9.7381,63.086078,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frillsjøen",
9.786228,63.080692,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Bogoslåtta",
9.805581,63.083931,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartvatnet",
9.809908,63.085708,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartvassåsen",
9.820183,63.085642,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prestsæteråsen",
9.846089,63.083128,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brannhaugen","Blomliåsen"
9.849486,63.080731,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Blomlia",
9.8611,63.080322,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Fjølhaugen",
9.897942,63.080403,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høghanken",
9.928506,63.0846,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baklihaugåsen",
9.961864,63.079633,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rognliåsen",
9.759431,63.077264,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Vollabekken",
9.774242,63.077364,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pellan",
9.780136,63.075,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Fjøsbekken",
9.806914,63.075408,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Grefstosætra",
9.827372,63.077822,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raudåtjønna",
9.834439,63.07935,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Grønvollen",
9.847992,63.073667,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Storlibekken",
9.872825,63.077367,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Grutsætra",
9.8749,63.073978,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Nyplassen",
9.886233,63.079517,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langvatnet",
9.910528,63.076428,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klipåsen",
9.925308,63.078661,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stordamvatnet",
9.925936,63.074689,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjdamvatnet",
9.935019,63.075814,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Igltjønna",
9.946906,63.076669,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middagstjønna",
9.756083,63.0633,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vollabekktjønna",
9.768536,63.069667,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tåkneppen",
9.768075,63.064889,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kråktjønna",
9.799942,63.067492,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Lonflåa",
9.804414,63.065986,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnadalen",
9.827469,63.067392,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Hollstosætra",
9.832125,63.066275,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Brekksætra",
9.839144,63.061847,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gråhåmmårknausen",
9.853119,63.064086,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Ressætrin",
9.900003,63.061797,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Svahyllan",
9.912894,63.066606,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Klipåsen",
9.933425,63.069342,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slåvatnet",
9.957192,63.062464,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Bastiansætra",
9.974689,63.066469,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Djupli",
9.982481,63.066761,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Djuplitjønna",
9.728197,63.06,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Sætergilan",
9.727431,63.059311,,,,,,,,,,"quarry",,,,,,,,,,,,,,,,,,,"Viktoriagruva",
9.751453,63.060333,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horvtjønna",
9.732556,63.054506,,,,,,,,,,"quarry",,,,,,,,,,,,,,,,,,,"Kong Karls gruve",
9.774042,63.060047,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grefstofjellet",
9.789742,63.057492,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fjelltjønna",
9.804394,63.057319,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rogntjønna",
9.810978,63.053628,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gråhåmmåren",
9.831975,63.058233,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skaffråfjellet",
9.829019,63.054533,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fonnåsen",
9.845978,63.060728,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Ofstosætrin",
9.85135,63.054981,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Snurulisætra",
9.912406,63.060433,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjønna",
9.933544,63.060069,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Stokksætrin",
9.918092,63.054531,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Lundasætra",
9.959278,63.054469,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hesteskotjønna",
9.969297,63.054203,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Svartsætra",
10.000414,63.052461,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Igltjønna",
9.720878,63.051992,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Horva",
9.724344,63.048892,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnslebekken",
9.719664,63.044494,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,,,"Meldal",
9.739164,63.048411,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Hammerbekken",
9.739328,63.044825,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen","Høgåsen"
9.746019,63.053703,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Storslåtthaugen",
9.771903,63.048783,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Hollstoslåtta",
9.783814,63.045439,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Messa",
9.843236,63.046739,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smidalen",
9.857231,63.049214,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Smidalsbekken",
9.881686,63.0522,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Holet",
9.89865,63.052692,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvittingåsen",
9.893697,63.046506,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Rikstosætra",
9.930908,63.049372,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tittjønna",
9.935214,63.043792,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langvatnet",
9.993069,63.050608,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skardåsen",
9.989981,63.0453,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Skåra",
9.725564,63.037644,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Margretehaugen",
9.744578,63.042086,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Grøta",
9.750528,63.038153,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hollstohamran","Hollstohåmmåren"
9.758211,63.042553,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Messmyran",
9.765064,63.036942,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tronnotjønna",
9.787281,63.036831,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grytdalen",
9.806075,63.037289,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klemfjellet",
9.812703,63.040339,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Råknippen",
9.811636,63.035408,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skittenfjellet",
9.831614,63.037819,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Råtjønna",
9.856836,63.041908,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakliåsen",
9.851781,63.039322,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeglvatnet",
9.879908,63.033994,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnåsen",
9.946158,63.035428,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Stavåa",
9.95395,63.038647,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Fossætra",
9.966086,63.039122,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Austre Fossætra",
9.734731,63.027158,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Svinsan",
9.794044,63.030364,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høgknippen",
9.814975,63.027525,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Skittenbekken",
9.843225,63.027908,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ryåndsjøen",
9.924294,63.030508,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Holsætra",
9.919161,63.025631,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stavådalen",
9.957875,63.036442,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsætra",
9.990442,63.029175,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Trivja",
10.014031,63.032936,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skotterødkjølen",
9.762778,63.020406,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sølbergskamben",
9.815744,63.023325,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øktåsen",
9.822992,63.021708,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lundakjølen",
9.853564,63.021986,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kubbfjellet",
9.853922,63.019231,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sigridslætthåmmåren",
9.880936,63.020183,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aurebekkåsen",
9.901764,63.022875,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,,,"Aurebekksætra",
9.919469,63.021636,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyråsen",
9.913958,63.019139,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Strypet",
9.942647,63.020947,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Hørvasstuggu",
9.944619,63.018533,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hørvatnet",
9.96265,63.021225,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Raudåsen",
9.968811,63.019994,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raudåsen",
10.012578,63.019425,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Godtjønnfjellet",
9.754861,63.016875,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Sølberg",
9.771214,63.010089,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Ryånda",
9.7752,63.015125,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storsteinåsen","Slettbergåsen"
9.804503,63.011869,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Flyttan",
9.8138,63.010256,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergenget",
9.835175,63.017914,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjkubbfjellet",
9.851461,63.014181,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Fjellet",
9.873889,63.011844,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soknedalshøgda",
9.871064,63.014378,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Jamtslættet",
9.883128,63.009714,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Gammelsætra",
9.908328,63.012794,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aurevatna",
9.929019,63.0088,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Gammelsætra",
9.966469,63.010644,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raudåstjønna",
9.982706,63.015353,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjelbreidtjønna",
9.998669,63.009717,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holsjøen",
9.719958,63.005758,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Snoen",
9.731661,63.007044,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Tørbersøya",
9.75795,63.006625,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haukåsen",
9.799658,63.005875,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandøyan",
9.801478,63.001636,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Olderslåtta",
9.825842,63.000108,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brandegga",
9.867753,63.006625,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gammelslåttjønnan",
9.883956,63.0018,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinslåttdalen",
9.929789,63.001936,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nonslia",
9.9999,63.001183,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Ljøsåa",
9.66375,63.1133,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsen",
9.641694,63.077614,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gaddåsen",
9.570125,63.065883,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storslåttåsen",
9.615428,63.064458,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brandåsen",
9.847239,63.135567,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Sagelva",
9.728928,63.086758,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sæteråsen",
9.944592,63.082967,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nævsåsen","Middagsåsen"
9.832078,63.034842,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Råknippen",
9.783586,63.023611,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storliåsen",
9.698461,63.12015,,,,,,,,,,"quarry",,,,,,,,,,,,,,,,,,,"Gammelgruva",
9.696103,63.118589,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Snøkollen",
9.671933,63.109689,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalstjønna",
9.549433,63.080989,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Hauklia",
9.631672,62.955003,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Resdalen",
9.4929,63.058392,"mountain_range",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jøngan",
9.97015,63.069089,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Djuplihøgdin",
9.862764,63.000158,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daltjønna",
9.843281,63.00925,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høyluåsen",
9.865692,63.03245,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høgkjølen",
9.812811,63.120728,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Urvatnet",
9.671019,63.130114,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnli",
9.551742,63.133669,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Gruvdammen",
9.46145,63.091792,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Almdalsåsen",
9.481917,63.027728,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henstenhaugen",
9.597844,62.982678,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ogjerdhøylu",
9.528539,63.154608,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Laksøybygda",
9.481936,63.027647,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heinsteinhaugen",
9.488047,63.024386,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krokan",
9.945975,62.983417,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Djuptjønna",
9.825169,63.147753,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttmyrdalen",
9.705439,63.135128,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
9.711264,63.127908,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørgjerdet",
9.721,63.124131,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Stamphuskleva",
9.741411,63.128311,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gunhildpullen",
9.7574,63.145186,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravråkslåtta",
9.706519,63.134375,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordbakkan",
9.8488,63.025831,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Baklia",
9.83995,63.028808,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ryåndsjøhytta",
9.856419,63.033722,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høgkjølen",
9.873544,63.019342,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartdiket",
9.886753,63.021367,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blautsetkjølen",
9.883083,63.023678,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blautsetet",
9.893633,63.031375,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blautsetkjølen",
9.897331,63.034569,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grønhaugen",
9.905547,63.031158,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grønlihaugen",
9.908664,63.024744,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Aurebekken",
