"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:sv","alt_name:sv","name:en","alt_name:en","name","alt_name"
10.849547,59.913531,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hellerud",
10.877792,59.913472,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lutvannet",
10.883936,59.910625,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lutåsen",
10.899728,59.914353,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Puttåsen",
10.895931,59.912072,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvtjern",
10.904031,59.910761,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartputt",
10.913739,59.912147,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bråtan",
10.730639,59.909336,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pipervika",
10.737917,59.907283,,,,,,,,"attraction",,,,,,,,,,,,,,,,,,,,,,,"Akershus slott",
10.750967,59.907578,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørvika",
10.75565,59.904369,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bispevika",
10.752258,59.910667,,,,,,,,,,,,,,,,"station",,,,,,,,,,,,,,,"Oslo sentralstasjon",
10.771772,59.902356,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gamlebyen",
10.788714,59.907864,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vålerenga",
10.794189,59.909725,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etterstad",
10.812028,59.909244,,,,,,,,,,,,,,,,"station",,,,,,,,,,,,,,,"Brynseng",
10.819583,59.905972,,,,,,,,,,,,,,,,"station",,,,,,,,,,,,,,,"Høyenhall",
10.818725,59.908256,,,,,,,,,,,,,,,,"station",,,,,,,,,,,,,,,"Bryn",
10.830667,59.910003,,,,,,,,,,,,,,,,"halt",,,,,,,,,,,,,,,"Hellerud",
10.836083,59.906856,,,,,,,,,,,,,,,,"station",,,,,,,,,,,,,,,"Godlia",
10.851797,59.904678,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trasopp",
10.870447,59.90315,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundtjern",
10.885797,59.904625,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kroktjern",
10.892842,59.907014,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvenseter",
10.721814,59.900783,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kavringen",
10.741242,59.9025,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vippetangen",
10.737617,59.894686,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hovedøya",
10.755553,59.902881,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,,,,,"Sørengkaia",
10.753772,59.897936,,,,,,,,,,"industrial",,,,,,,,,,,,,,,,,,,,,"Grønlia",
10.757975,59.894606,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kongshavn",
10.759386,59.898247,,,,,,,,,,,,,,,,"station",,,,,,,,,,,,,,,"Sjømannsskolen",
10.769744,59.896764,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ekeberg",
10.7894,59.8969,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simensbråten",
10.797725,59.891264,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ryen varde",
10.805481,59.895719,,,,,,,,,,,,,,,,"halt",,,,,,,,,,,,,,,"Ryen",
10.810822,59.896403,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,,,,,"Manglerud",
10.840175,59.892742,,,,,,,,,,,,,,,,"halt",,,,,,,,,,,,,,,"Oppsal",
10.843108,59.8997,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,,,,,"Oppsal",
10.861475,59.899036,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skøyenputten",
10.866478,59.899603,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Solbergvannet",
10.876383,59.8969,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lutdalen",
10.885856,59.894325,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hauktjern",
10.879147,59.892356,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sarabråten",
10.891386,59.895931,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Haukåsen",
10.900506,59.893836,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mariholtputten",
10.9079,59.891278,,,,,"cafe",,,,,,,,,,,,,,,,,,,,,,,,,,"Mariholtet",
10.723303,59.8848,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gressholmen",
10.739325,59.889761,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bleikøya",
10.751844,59.887242,,,,,,,,,,"industrial",,,,,,,,,,,,,,,,,,,,,"Sjursøya",
10.770683,59.888522,,,,,,,,,,,,,,,,"halt",,,,,,,,,,,,,,,"Jomfrubråten",
10.793578,59.888,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brannfjell",
10.800567,59.88685,,,,,,,,,,,,,,,,"halt",,,,,,,,,,,,,,,"Brattlikollen",
10.788044,59.884972,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,,,,,"Bekkelaget",
10.827403,59.889975,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Østensjøvannet",
10.839711,59.882419,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,,,,,"Bøler",
10.849819,59.889375,,,,,,,,,,,,,,,,"halt",,,,,,,,,,,,,,,"Ulsrud",
10.864672,59.890003,,,,,"cafe",,,,,,,,,,,,,,,,,,,,,,,,,,"Østmarksetra",
10.863986,59.888006,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ulsrudvannet",
10.888472,59.888439,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sarabråtåsen",
10.887544,59.885006,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hesteholåsen",
10.901297,59.881106,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bestemoråsen",
10.899606,59.888739,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Igletjern",
10.771728,59.883383,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bekkelaget",
10.759806,59.877228,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ormøya",
10.762336,59.876756,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormøy",
10.784131,59.881433,,,,,,,,,,,,,,,,"halt",,,,,,,,,,,,,,,"Holtet",
10.787028,59.875175,,,,,,,,,,,,,,,,"halt",,,,,,,,,,,,,,,"Sørli",
10.805569,59.880075,,,,,,,,,,,,,,,,"halt",,,,,,,,,,,,,,,"Karlsrud",
10.842181,59.876036,,,,,,,,,,,,,,,,"halt",,,,,,,,,,,,,,,"Bogerud",
10.855381,59.874539,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stallerudåsen",
10.877181,59.876053,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nøklevannet",
10.888261,59.879725,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyr",
10.894225,59.876472,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slettfjellet",
10.755533,59.871775,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Malmøya",
10.753853,59.867328,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skinnerbukta",
10.773108,59.87025,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvøya",
10.790056,59.871331,,,,,,,,,,,,,,,,"halt",,,,,,,,,,,,,,,"Kastellet",
10.7925,59.8669,,,,,,,,,,,,,,,,"halt",,,,,,,,,,,,,,,"Bråten",
10.813325,59.869789,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,,,,,"Lambertseter",
10.812683,59.868828,,,,,,,,,,,,,,,,"halt",,,,,,,,,,,,,,,"Munkelia",
10.821203,59.866833,,,,,,,,,,,,,,,,"halt",,,,,,,,,,,,,,,"Bergkrystallen",
10.840122,59.866264,,,,,,,,,,,,,,,,"halt",,,,,,,,,,,,,,,"Skullerud",
10.85135,59.869056,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skraperudtjern",
10.8568,59.872408,,,,,"cafe",,,,,,,,,,,,,,,,,,,,,,,,,,"Rustadsaga",
10.884028,59.869778,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øgården",
10.895931,59.865203,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øgårdsmåsan",
10.895664,59.8713,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finfallåsen",
10.903575,59.865533,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Søholtet",
10.899267,59.871392,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gullsmeden",
10.743175,59.864236,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Malmøykalven",
10.763803,59.863333,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Malmøyskjær",
10.785881,59.864061,,,,,,,,,,,,,,,,"station",,,,,,,,,,,,,,,"Nordstrand",
10.798739,59.861083,,,,,,,,,,,,,,,,"halt",,,,,,,,,,,,,,,"Sæter",
10.80265,59.859014,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordstrand",
10.820956,59.8605,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leirskallen",
10.841233,59.86355,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skullerud",
10.838367,59.859847,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smeden",
10.860269,59.861464,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skullerudmåsan",
10.865847,59.860347,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skullerudåsen",
10.8724,59.862975,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trolldalsåsen",
10.882567,59.858625,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Breidåsen",
10.874358,59.857339,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karismyr",
10.883181,59.856711,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smalvannsmåsan",
10.8768,59.862678,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trolldalen",
10.900689,59.859506,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sotåsen",
10.783211,59.855214,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Katten",
10.784906,59.852544,,,,,,,,,,,,,,,,"halt",,,,,,,,,,,,,,,"Ljan",
10.80075,59.85335,,,,,,,,,,,,,,,,"station",,,,,,,,,,,,,,,"Ljabru",
10.844683,59.852981,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dalsåsen",
10.857656,59.85155,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raudmyr",
10.868525,59.847575,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Olavsmyr",
10.876483,59.851436,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundvannet",
10.877808,59.848275,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundvannsåsen",
10.882203,59.853006,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smalvannet",
10.887319,59.848469,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trollvannet",
10.880883,59.850647,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,,,,,"Østmarkkapellet",
10.899158,59.853186,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langvannet",
10.906281,59.853028,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fingerbølmyrene",
10.903161,59.849006,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smørholet",
10.775411,59.844286,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskevollen",
10.784186,59.846236,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,,,,,"Ljan",
10.794561,59.845581,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sloreåsen",
10.802964,59.847111,,,,,,,,,,,,,,,,"station",,,,,,,,,,,,,,,"Hauketo",
10.817119,59.845011,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heimdal",
10.823614,59.843178,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerli",
10.86475,59.841422,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skogen",
10.875686,59.839789,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gjersrudleiken",
10.879725,59.843675,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sølvdobla",
10.8912,59.8439,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartkulp",
10.88945,59.840172,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dølerud",
10.901342,59.844522,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spinneren",
10.912306,59.841211,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Torsmåsan",
10.922858,59.841425,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tretjerna",
10.925947,59.836425,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vidvangsåsen",
10.771225,59.832967,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hvervenbukta",
10.772203,59.833914,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stubljan",
10.773958,59.837375,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ljanskollen",
10.782272,59.828008,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Åsbråtan",
10.783836,59.836106,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Lusetjernbekken",
10.796992,59.834553,,,,,,,,,,,,,,,,"station",,,,,,,,,,,,,,,"Holmlia",
10.804319,59.836089,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lerdalsgrenda",
10.849172,59.830556,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,,,,,"Klemetsrud",
10.854933,59.835358,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Liåsen",
10.868878,59.832331,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lysopp",
10.883275,59.831856,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trollvanna",
10.900381,59.831744,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Askevannet",
10.9225,59.831353,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fjøsmåsan",
10.916647,59.828681,,,,,"cafe",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandbakken",
10.795928,59.825417,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rosenholm",
10.830228,59.826928,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seterbråten",
10.825075,59.822483,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grønliåsen",
10.835247,59.824156,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slimebråtan",
10.843472,59.819433,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slimeåsen",
10.872331,59.821975,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stensrudtjern",
10.872581,59.828353,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Åsheim",
10.884086,59.823456,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stupinnmåsan",
10.8921,59.819589,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartkulp",
10.899231,59.824553,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Setertjern",
10.845878,59.817656,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Åsland",
10.848261,59.813775,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Myrertjern",
10.86285,59.815725,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stensrudåsen","Stensrudhøgda"
10.857003,59.809903,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elgsrudtjernet",
10.732578,59.9953,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsen",
10.905842,59.907411,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnåsen",
10.896675,59.903633,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haukåsen",
10.609175,60.131781,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Katnosfjellet",
10.655983,60.132117,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hadelandshøgda",
10.680308,60.133544,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skinnskattberget",
10.692075,60.129883,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjern",
10.605411,60.126572,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,,,"Katnoselva",
10.608472,60.122931,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhusfossen",
10.655639,60.125961,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klypegranhøgda",
10.677278,60.121414,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hakklokalven",
10.691342,60.125428,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjern",
10.708636,60.119072,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Måsjøen",
10.577792,60.115919,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandbekken",
10.583544,60.115033,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandbekkvika",
10.593447,60.112589,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Sandungen",
10.611717,60.111953,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gråvika",
10.620989,60.11685,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Store Sandungen",
10.637017,60.112003,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skysskaffertjern",
10.639386,60.114775,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skysskafferodden",
10.663067,60.114775,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hadelandstjernet",
10.682289,60.117675,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magovika",
10.667722,60.109139,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Hakkloa",
10.698719,60.116272,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smalvann",
10.583506,60.109725,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hundtjern",
10.588417,60.104108,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huldreberget",
10.599142,60.103844,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bystøa",
10.634675,60.105069,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skillebekkputten",
10.666181,60.103061,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fløtmyrvika",
10.700406,60.098003,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barlindhøgda",
10.7068,60.103767,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lønlihøgda",
10.711467,60.108447,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
10.603886,60.097069,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Knappa",
10.604861,60.093483,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langlimyra",
10.624775,60.09835,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandungskollen",
10.630036,60.087625,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Askehøgda",
10.642433,60.100081,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandungskroktjern","Store Sandungskroktjern"
10.6438,60.096139,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kroktjernet","Vesle Sandungskroktjern"
10.658956,60.097081,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hakklokroktjern",
10.679117,60.088969,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hakkloa",
10.697656,60.092153,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvikputten",
10.605008,60.088731,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kveldroshøgda",
10.629278,60.083197,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vollberga",
10.638392,60.084972,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Porthøgda",
10.635464,60.089767,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kloppmyra",
10.642481,60.089867,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kikuttjernet",
10.645106,60.084069,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kikut",
10.654406,60.089208,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Puttedalen",
10.664353,60.087478,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middagskollen","Hakklokollen"
10.687839,60.087897,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fjelaleiken",
10.691017,60.082575,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hakklomana",
10.701,60.084092,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvika",
10.716381,60.085311,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brannodden",
10.587217,60.064947,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langlivatnet",
10.597422,60.081692,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langsmaltjern",
10.607733,60.073761,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørneberget",
10.655242,60.076428,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,,,,,"Kikutstua",
10.667464,60.079292,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bonnamyra",
10.682897,60.079186,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smalstrømhøgda",
10.694917,60.076642,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fortjernbråtan",
10.695117,60.074539,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fortjern",
10.711075,60.081806,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Helgeren",
10.600111,60.073756,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smedmyra",
10.605289,60.068592,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
10.622442,60.071742,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Fyllingen",
10.639911,60.068533,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Østre Fyllingen",
10.649922,60.066433,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Damtangen",
10.656861,60.07145,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnsjøen",
10.663828,60.068514,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storøya",
10.674139,60.064917,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brenteøya",
10.676564,60.068111,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brenterød",
10.690731,60.068578,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elgputten","Elgtjernet"
10.691369,60.064519,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rådalshøgda",
10.700967,60.068781,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Myrtjernhøgda",
10.712025,60.067522,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Myrtjern",
10.563983,60.060708,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Almedalen",
10.573028,60.057117,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moliksåsen",
10.579025,60.063447,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnåtdalen",
10.602258,60.06315,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heikampen",
10.622911,60.0612,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tjuvdalen",
10.631086,60.059375,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midthytthøgda",
10.648558,60.05925,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fyllingskalven","Kalven"
10.661167,60.057069,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Åbortjern",
10.664394,60.064431,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Åbukttangen",
10.692086,60.059947,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lønåsputta",
10.6861,60.061281,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rådalen",
10.696994,60.056139,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lyberget",
10.711931,60.055308,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rottungrumpa",
10.556961,60.050903,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Lysedammen",
10.556528,60.045833,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midtre Lysedammen",
10.553167,60.040044,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Lysedammen",
10.576017,60.052022,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Molikskulpen",
10.587117,60.052797,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyrkulpen",
10.600108,60.045825,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,,,"Langlielva",
10.591969,60.047297,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinbrotet",
10.603806,60.056189,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seterberget",
10.624233,60.054825,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lortkulpen",
10.623539,60.052742,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hanseputten","Hansekulpen"
10.6217,60.049306,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hansemyra",
