"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:se","alt_name:se","name","alt_name"
15.816428,68.608575,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Urneset",
15.822672,68.609128,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Urdbekken",
15.837831,68.613225,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gullhornet",
15.879547,68.612008,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gullholmskardvatnet",
15.893008,68.611925,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Gullmolmskarelva",
15.906847,68.612183,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Botnelva",
15.993389,68.612342,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lysåtinden",
16.031878,68.607764,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langdalen",
16.074158,68.602467,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jonsheimtinden",
16.052167,68.61135,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jonsheimvatnan",
15.678947,68.596217,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrelvdalen",
15.739661,68.605325,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbenesaksla",
15.748578,68.600628,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnhågvatnet",
15.760675,68.597992,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bømarkdalen",
15.788981,68.600489,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stornesan",
15.821194,68.600428,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leirvikodden",
15.825992,68.604192,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Svartbekken",
15.889431,68.601197,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trollvatnan",
15.990661,68.604094,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Veilivatnan",
16.061697,68.598619,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langdalsvatnan",
15.69775,68.590933,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reinspælen",
15.755331,68.59135,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Rundskardelva",
15.784144,68.591967,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tømmerbekken","Inste Tømmerbekken"
15.8162,68.596144,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ressodden",
15.817222,68.592892,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skinnhallarbukta",
15.827894,68.594661,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Gullholmelva",
15.823867,68.597603,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullholm",
16.020728,68.586814,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storvatnet",
15.710744,68.588772,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trolldalen",
15.734581,68.583617,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundskardvatnet",
15.762439,68.578914,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundskardtinden",
15.773519,68.5822,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Skjellneselva",
15.792911,68.585078,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjellneset",
15.820775,68.580497,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storholten",
15.819394,68.584989,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Tennholmen",
15.864997,68.588439,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ingeborgvatnet",
15.884006,68.589267,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moelvfjellan",
15.695594,68.577542,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geitryggen",
15.773839,68.562967,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Løbergsaksla",
15.713844,68.57755,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Våtvolldalsvatnet",
15.740997,68.574614,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Våtvolldalen",
15.738544,68.572531,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Våtvollelva",
15.795989,68.575953,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hallvardneset",
15.827903,68.5715,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Moelva",
15.8435,68.577239,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Ingeborgelva",
15.886572,68.574994,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grytvatnan",
15.682283,68.570114,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Løbergsdalen",
15.689475,68.5644,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Løbergselva",
15.726044,68.563117,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Løbergsvatnet",
15.779386,68.562592,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brattfjellet",
15.792725,68.565417,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middagshaugen","St.Hanshågen"
15.796142,68.570836,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Våtvoll",
15.801936,68.566106,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Våtvollneset",
15.825292,68.565397,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eideneset",
15.860447,68.569892,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grytdalen",
15.845761,68.566972,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Moelva",
15.844447,68.562839,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dalvatnet",
15.905683,68.562356,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvanndalstinden",
15.642639,68.5517,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Løbergsdalstindan",
15.681458,68.548911,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nonstinden",
15.710622,68.557172,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Olnilsadalen",
15.714133,68.554742,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Olnilsavatnet",
15.746583,68.56165,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Løbergsbukta",
15.756467,68.557325,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Løbergsbukta",
15.772294,68.558933,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Løbergsneset",
15.789767,68.556536,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hundneset",
15.821028,68.561381,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eidklubben",
15.808042,68.555153,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hundnesdalen",
15.811261,68.556103,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrbakken",
15.819197,68.555892,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tverrbakkelva",
15.891667,68.559472,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvanndalsaksla",
15.887922,68.5611,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinvatnan",
15.727683,68.552581,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karitinden",
15.726075,68.544342,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Brattelva",
15.751869,68.55395,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karineset",
15.773311,68.550361,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalbukta",
15.778986,68.548975,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kvalbuktelva",
15.852892,68.550567,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
15.870517,68.547861,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvanndalen",
15.680378,68.542644,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vesterdalen",
15.679675,68.536561,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vestervatnan",
15.737231,68.535894,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gullesfjordbotn",
15.777686,68.539758,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Durmålshaugen","Eidefjell"
15.780306,68.534308,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Selja",
15.818333,68.538433,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eidefjellet",
15.808133,68.545572,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hundnesvatnan",
15.850208,68.542547,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eidevatnet",
15.708947,68.532242,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønna",
15.715906,68.53095,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Vesterelva",
15.734639,68.533492,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stranda",
15.763619,68.529064,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Seljebekken",
15.777028,68.527164,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tverrelva",
15.813572,68.525031,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Austerdalen",
15.711286,68.519225,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keipen",
15.738908,68.528047,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Skjellelva",
15.755378,68.523022,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørdalshøgda",
15.814881,68.523461,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Springarbekken",
15.716317,68.506628,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørdalen",
15.678925,68.505828,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ivervatnet",
15.750103,68.506881,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Risen",
16.271497,68.747733,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Djupedalen",
16.354986,68.747739,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Småvatn",
16.231086,68.740061,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Strømsholmen",
16.244389,68.746903,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Målneset",
16.260153,68.741661,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vikvågen",
16.291042,68.744736,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Vikelva",
16.306239,68.742111,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rossåsen",
16.318878,68.746103,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Toskevassmyra",
16.328044,68.745161,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Toskevatnet",
16.359233,68.738189,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhøgdvatnet",
16.345269,68.742428,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Toskevassfjellet",
16.245797,68.737178,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Straumsnes",
16.243911,68.73545,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumen",
16.271211,68.738375,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Kleiva",
16.299403,68.731897,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hokkelidalen",
16.325033,68.737094,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnskarheia",
16.3312,68.731842,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnskardvatnan",
16.368972,68.738997,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhøgda",
16.220564,68.72375,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Straumsfjellet",
16.256794,68.723703,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Klaveselva",
16.288303,68.718058,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Straumsbotn",
16.298969,68.721861,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Voktarstranda",
16.322425,68.726872,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høgdene",
16.32,68.724503,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vikevatnet",
16.349536,68.722353,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Røvatnet",
16.365067,68.723256,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gråhøgda",
16.228914,68.720822,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blåhatten",
16.234675,68.712289,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klaveselvvatnet",
16.254172,68.717186,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Åsan",
16.262428,68.710822,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnkonevatnet",
16.282239,68.710972,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Strømssætran",
16.301858,68.715206,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oldervika",
16.327125,68.714486,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Stupet",
16.339008,68.714942,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvanntoa",
16.367253,68.717625,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hanshammarvatnet",
16.223528,68.704611,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brakkehaugen",
16.247942,68.71065,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordfjellet",
16.322683,68.711372,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Asenbakkbekken",
16.328631,68.705761,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Viksætra","Vikesætran"
16.342339,68.708228,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bendiksåsen",
16.135192,68.701881,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrfjellet",
15.864614,68.692881,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tverrelva","Lebekkelva"
16.025078,68.687292,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Limneset","Nordneset"
15.866281,68.685403,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Storelva",
16.052986,68.669903,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langneset",
16.060889,68.65785,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tomasneset",
16.093122,68.644736,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Djupbekken",
15.800681,68.639897,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storsteinneset",
15.653761,68.627628,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnlia",
15.842786,68.626808,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hestneset",
15.685917,68.617725,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langneset",
15.698717,68.622847,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langvassdalen",
16.054511,68.618264,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsfjellet",
15.757194,68.615608,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Langvasselva",
15.771719,68.613783,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbeneset",
15.698722,68.593353,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrelvtindan",
15.732639,68.595286,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Norddalen",
15.791589,68.591722,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grasneset",
15.927767,68.586572,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trollfjellet",
15.799172,68.530567,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
15.736806,68.511536,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Lakselva",
16.27765,68.728089,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vedneset",
16.277981,68.705575,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tverrelva",
16.084381,68.924439,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mefjordingen",
16.164075,68.909511,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jåbåen",
16.041533,68.885144,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartskjeran",
16.065672,68.884386,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
16.072272,68.883981,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seingshumpen",
16.170728,68.889653,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Kasholmen",
16.044114,68.876533,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tjuvskjæret",
16.063511,68.880669,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
16.066042,68.878269,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Neseberget",
16.065475,68.881697,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Gapøyholman",
16.073589,68.879872,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartskjæret",
16.082567,68.883344,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Småholman",
16.138,68.882331,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sterkebåen",
16.016258,68.865717,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mollvikneset",
16.03105,68.868769,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gavlen",
16.036731,68.874106,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gavlsundet",
16.059267,68.875778,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Teistura",
16.000864,68.859186,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gullberghamn",
16.010753,68.863281,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mollvika",
16.034111,68.862681,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gamvikmyra",
16.024525,68.856336,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storvikmyra",
16.031219,68.858367,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seljevika",
16.035333,68.865008,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gamvika",
16.121089,68.860419,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Olsbåen",
16.117347,68.865547,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sjursbåen",
16.193086,68.863331,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bremnes",
15.978172,68.851364,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storfærneset","Færnesan"
15.99955,68.857167,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartberget",
16.012314,68.855692,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vålskardmyra",
16.01315,68.848447,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lotterskjæret",
16.027697,68.855519,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storvikneset",
16.101325,68.848561,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flesungen",
16.114142,68.85135,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aspenesgrunnan",
16.170028,68.852194,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haugtangen",
16.176072,68.849256,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Bremneselva",
16.211806,68.852569,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gammeltorvhågen",
16.211469,68.847453,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lysmyra",
15.971625,68.841269,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sylvika",
15.971203,68.844547,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storklubba",
15.9706,68.846878,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlefærneset",
15.981764,68.845194,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vesterskarholten",
15.984761,68.845256,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Austerskarholten",
15.976275,68.839428,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storliholten",
16.006644,68.846714,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dikmyra",
16.000439,68.852581,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Gapøya",
16.038947,68.830711,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvæfjorden",
16.100528,68.845283,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Eldaflesene",
16.209558,68.842822,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stilla",
16.221969,68.838828,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bremnesvatnet",
15.972769,68.838642,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vadneset",
15.972564,68.837347,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjeklubba",
15.973847,68.832908,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Gapøy",
15.994667,68.839225,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkvika",
16.107169,68.837444,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stabben",
16.116917,68.837483,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bonstadvika",
16.131597,68.836483,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middagshågen",
16.155586,68.831928,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnevatnet",
16.141406,68.838392,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Aspeneselva","Aspelva"
16.16015,68.837347,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lahågen",
16.181783,68.838572,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reinspelen",
16.166167,68.835097,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lahågmyran",
16.181433,68.831369,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lomvatnet",
16.211206,68.832203,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hornspissen",
15.961108,68.824481,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Gapøy",
15.964978,68.826492,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnsholmen",
15.968156,68.829033,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Valen",
16.069308,68.822831,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandbåen",
16.102108,68.824431,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Elda",
16.127675,68.827494,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Rismålsskardelva",
16.141572,68.825494,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjærlighetsmyra",
16.152056,68.821908,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinvasskollen",
16.165572,68.828806,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartdalsmyran",
16.213047,68.824603,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhornet",
15.961433,68.814614,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floen",
16.108994,68.811717,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Risnakken",
16.124253,68.814447,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Eldaelva",
16.133017,68.815744,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Blombakkan",
16.118047,68.8204,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Durmålshågen",
16.147158,68.813839,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Steinbekken",
16.151558,68.812481,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kvanntobekken",
16.155631,68.820239,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinvatnet",
16.182994,68.819158,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartdalen",
16.102286,68.808292,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Utstrand",
16.130497,68.804808,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skallevatnet",
16.113078,68.810889,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Utstrandvatnet",
16.125992,68.810389,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høgnakken",
16.152292,68.807644,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daletorvhågen",
16.156453,68.804175,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trollvatnet",
16.189308,68.806678,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rødmålheia",
16.110792,68.795219,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skallneset",
16.125997,68.798817,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kutjønnmyra",
16.116619,68.801467,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Skallevasselva",
16.121639,68.794231,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Aspebekken",
16.136619,68.800119,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daleskallen",
16.13055,68.793244,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Rundebekken",
16.152019,68.792406,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tverrbekken",
16.149303,68.799153,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øverlandsvatnet",
16.071319,68.787161,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øynes",
16.076994,68.786875,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Snøvika",
16.074478,68.789275,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Utstrandvika",
16.075175,68.792175,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øynesbåen",
16.1424,68.789719,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Dalelva",
16.143422,68.787194,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blomåsen",
16.156061,68.785039,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trastadåsen",
16.202689,68.791806,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huldhågen",
16.209075,68.790522,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Spellbakken",
16.218883,68.788325,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Surenåsen",
16.051964,68.782647,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skoltan",
16.065722,68.783858,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leitebukta",
