"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
12.326192,66.311711,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Breigrunnen",
12.432075,66.309783,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litlgjessøya",
12.429356,66.312458,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storgjessøya",
12.465328,66.317417,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langøya",
12.471336,66.318558,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ørnholmen",
12.4791,66.312333,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kalvskjæran",
12.50865,66.317317,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Spjutøya",
12.50345,66.313356,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Trettskjæret",
12.532292,66.314517,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Grytøya",
12.555344,66.319417,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Dyrøya",
12.592233,66.314436,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Munkvardan",
12.544325,66.313025,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Slåttholmen",
12.608833,66.319094,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Slåttskjæran",
12.579925,66.315044,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Munkvardskallen",
12.626131,66.314044,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Steinerøya",
12.650339,66.319075,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kveita",
12.68045,66.31885,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Mangvardan",
12.68275,66.312892,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Leikua",
12.703778,66.316758,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Einarsholman",
12.243228,66.304733,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtaren",
12.274106,66.306461,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ileskjæran",
12.295492,66.302881,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kristianstaren",
12.392433,66.302144,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Vågholmen",
12.440175,66.308286,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Saltskipet",
12.415189,66.299736,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågholmslyngja",
12.475731,66.3064,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Godholmen",
12.447175,66.304125,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Flåtaren",
12.489225,66.304675,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sædingsdraget",
12.497794,66.310117,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tromsholmen",
12.52265,66.308503,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Haugsholmen",
12.530969,66.3105,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Klubbøya",
12.555658,66.310114,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Gammholmryggen",
12.596278,66.305225,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Æmorsskoltan",
12.544664,66.30325,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Juløyvika",
12.625769,66.308061,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Risvær",
12.667775,66.309942,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Mangvardkua",
12.676011,66.308519,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Leikuskjæran",
12.695531,66.310031,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Mikkelskjæret",
12.636369,66.306056,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Storskjæran",
12.425461,66.296178,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skraptaren",
12.412189,66.2926,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Slynghovudet",
12.460128,66.2993,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupbåan",
12.47685,66.293158,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Seingsskjæran",
12.500581,66.30125,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Grasholmen",
12.516014,66.297461,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Mørøya",
12.524794,66.296731,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Juløya",
12.540214,66.297956,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Leiskjæret",
12.535383,66.295192,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugskjæret",
12.594383,66.297283,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kjeholman",
12.602664,66.295575,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Larsholmen",
12.592306,66.301653,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Æmorsbåen",
12.608811,66.302942,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Buøyan",
12.620939,66.298617,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Bukkøya",
12.632533,66.298381,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Breiholmen",
12.636175,66.295744,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordskallen",
12.418375,66.286886,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hansskallen",
12.46745,66.291989,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ileskjæret",
12.485761,66.290814,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hattholmskjæran",
12.498733,66.285878,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hattholmen",
12.511075,66.2872,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tjønnholmen",
12.533175,66.292492,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatskjæran",
12.616758,66.29175,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Trollholmen",
12.593853,66.288572,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Larsbåen",
12.6356,66.291939,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørskallen",
12.665131,66.29165,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunngrunnen",
12.412833,66.281394,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Storlangtaren",
12.434058,66.276239,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Oterskjæran",
12.443669,66.284883,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvskjæret",
12.455731,66.283525,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytresvartbarden",
12.469083,66.277803,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Indresvartbarden",
12.517775,66.282617,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tautra",
12.53625,66.283878,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørøyskallen",
12.609339,66.282978,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ranværingsgrunnen",
12.623022,66.286875,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hongskjæran",
12.417356,66.271803,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hombakkskjæran",
12.447089,66.272561,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kvitingan",
12.455342,66.267861,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kongsholmen",
12.50055,66.272631,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Flaskholmen",
12.486725,66.267161,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langskjæret",
12.504375,66.270156,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Flaskholmtaren",
12.421211,66.263442,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Synstholmtaren",
12.438061,66.260503,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Synstholmbåen",
12.430911,66.2643,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Synstholmen",
12.481975,66.265211,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Langskjærflua",
12.512717,66.2598,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjurdgrunnen",
12.546142,66.261328,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skumpgrunnen",
12.839981,66.498597,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Dragskjærgrunnen",
12.8836,66.495408,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storsvenningen",
12.891603,66.498367,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bursholmen",
12.929428,66.494747,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytterkvarøyskallen",
13.030867,66.499575,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupvikneset",
13.070147,66.499597,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nebba",
12.729036,66.488139,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubbskjæret",
12.737967,66.490092,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ytre Oddøya",
12.741169,66.488947,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Indre Oddøya",
12.741561,66.484669,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandskjæret",
12.859947,66.494022,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storandholmen",
12.857744,66.489575,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litlandholmen",
12.888664,66.493106,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litlsvenningen",
12.899972,66.487208,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Ytterkvarøya",
12.883514,66.486933,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rypnakken",
12.919525,66.489089,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nordøya",
12.931464,66.489006,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjæravikklubben",
12.947561,66.490056,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråksteinbukta",
12.965536,66.489864,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stamnneset",
12.972622,66.488631,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Bondskjæret",
13.000575,66.493122,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Innerkvarøyskallen",
13.032092,66.497378,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Trettvikskjæret",
13.040714,66.495417,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Trettvikneset",
13.051825,66.493367,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Aspneset",
13.08295,66.495331,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnesvika",
13.095781,66.497106,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Osen",
13.098436,66.491475,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardhågen",
13.101861,66.498897,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Konsvikosen",
13.108922,66.4924,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Meltinden",
13.137025,66.496517,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Indrelva",
13.133042,66.492261,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lågfjellet",
13.158494,66.497689,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kviskerågvatnet",
12.836611,66.481689,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Grytøygrunnen",
12.835422,66.475286,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Oddøygrunnen",
12.864828,66.483236,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Flatholmen","Oddøya"
12.851228,66.477447,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bursøya",
12.873711,66.479828,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Nautøya",
12.904375,66.479589,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langøya",
12.913878,66.483236,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lensbuholmen",
12.921314,66.484025,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Trettøya",
12.927525,66.481828,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Jektvika",
12.933475,66.486631,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kallervika",
12.960489,66.488497,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Innerkvarøya",
12.963742,66.486639,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vedberget",
12.972539,66.480278,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvarøyfjorden",
13.085839,66.481928,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skallen",
13.123414,66.481725,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ultinden",
12.720219,66.475656,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ytre Torkeløya",
12.723528,66.469197,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Indre Torkeløya",
12.843067,66.475861,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Oddøya",
12.837892,66.473211,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Oddøytaren",
12.851578,66.474925,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langdraget",
12.868508,66.476292,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Rundholmen",
12.889781,66.477239,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartskjæret",
12.930228,66.478572,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløvalen",
12.941219,66.478375,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Båtvika",
12.940944,66.475489,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Einvikneset",
12.949056,66.47465,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gåsa",
13.018447,66.470386,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langvedøya",
13.076678,66.479539,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kvinholmen",
13.068381,66.474072,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litlkvinholmen",
13.050319,66.472528,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Rognsteinen",
13.088678,66.475247,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Lysbotnet",
13.132817,66.474903,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gammelgårdslia",
13.170894,66.474872,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stengvatnet",
13.179533,66.475886,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlvatnet",
13.178942,66.480836,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnlægran",
13.204011,66.474547,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brenneshovudet",
12.791844,66.520239,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Måværfjorden",
12.883011,66.464897,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Matskjærfjorden",
12.763744,66.4634,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Belsøybåen",
12.861147,66.462369,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Matskjæret",
12.967264,66.462656,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarneset",
13.019847,66.463869,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Rundvedøya",
13.057056,66.473853,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Rognan",
13.061953,66.467481,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnøygrunnen",
13.0866,66.463761,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnøya",
13.153481,66.466569,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvina",
13.156569,66.469289,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Møllbukta",
13.168397,66.46695,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Kvina",
13.200681,66.467206,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nordvasslia",
12.765178,66.452953,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeskjæran",
12.826536,66.453428,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Guravikryggen",
12.823122,66.446244,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvarsundet",
12.829558,66.446903,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Frydholmen",
12.870667,66.453472,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellaren",
12.918844,66.456806,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ausa",
12.930547,66.456556,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bremneset",
12.921358,66.457964,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kveithella",
12.952442,66.457819,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breivika",
12.970019,66.460947,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassbukta",
12.962144,66.452486,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bufjellet",
12.931008,66.455,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupvika",
12.976369,66.454831,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kardalsflua",
13.089406,66.458172,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Okstindneset",
13.143422,66.461428,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvika",
13.148714,66.462433,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinvika",
13.155753,66.463772,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønneset",
13.183486,66.463092,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Mølnelva",
13.181581,66.458831,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bufjellet",
12.726669,66.441928,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørværbåen",
12.763928,66.445094,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Kjeøya",
12.760892,66.442094,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Daudmannsholmen",
12.813539,66.447611,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvarsundskallan",
12.818939,66.445044,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langvarsundholman",
12.822258,66.440461,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Torvøya",
12.827614,66.442297,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gåsøya",
12.869981,66.446428,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litllurøyfjellet",
12.860386,66.445075,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvatnet",
12.908989,66.441161,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Færøya",
12.935294,66.442458,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tennholmen",
12.960311,66.446667,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomvatnet",
12.967519,66.450886,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kardalsbukta",
13.013711,66.445158,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Taska",
13.030836,66.448053,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Brusøya",
13.133128,66.449642,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlokstinden",
13.140717,66.449217,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Okstinden",
13.154478,66.446442,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Almliurda",
13.173972,66.449756,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitberget",
13.181164,66.446278,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Olvikvatnet",
13.202572,66.448803,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Daltuva",
12.763647,66.434447,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Nordsørvær",
12.768008,66.436281,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Sørvær",
12.816858,66.439381,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Burøya",
12.808339,66.437433,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Pålskjæret",
12.818886,66.436617,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hagaholman",
12.869292,66.435331,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lurøyfjellet",
12.851906,66.441817,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagaråna",
12.885822,66.437158,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nerbukkfjellet",
12.909319,66.437328,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storbukkholmen",
12.914411,66.438931,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litlbukkholmen",
12.930611,66.439947,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvskjæret",
12.923269,66.436497,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kilaneset",
12.950081,66.440214,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lågfjellet",
13.118928,66.445369,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Urdneset",
13.147958,66.437467,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Olvika",
13.188528,66.442106,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnurda",
12.755342,66.422167,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitholmfluene",
12.758222,66.425242,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Svartbarden",
12.770278,66.431528,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nordhamnholmen",
12.771347,66.429261,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sørhamnholmen",
12.805533,66.432081,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordsvartskjæret",
12.78895,66.427069,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørsvartskjærskallen",
12.824506,66.434894,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Hagaholmen",
12.840572,66.431658,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamnvikfjellet",
12.843658,66.429081,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Einvollen",
12.865542,66.426281,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bonden",
12.867036,66.423425,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Børja",
12.896036,66.425867,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Engra",
12.878936,66.418658,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Lurøya",
12.920128,66.432792,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kilan",
12.939408,66.426683,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stigen",
13.078364,66.4269,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Humpan",
13.183253,66.429128,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundtinden",
13.187144,66.436536,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Snøfjellet",
12.745547,66.418233,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skutgrunnen",
12.7558,66.415256,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Lysbotnflua",
12.779331,66.418525,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Indre Korsholmen",
12.768686,66.419483,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ytre Korsholmen",
12.787311,66.418628,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skarvholmen",
12.803156,66.421772,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørsvartskjæret",
12.806903,66.418772,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatskjæret",
12.798233,66.412939,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lyngøya",
12.817142,66.415789,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Knottan",
12.849386,66.418481,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Lurøy",
12.870578,66.415361,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsfjellet",
12.892728,66.428494,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollvika",
12.906142,66.42245,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamnvika",
12.932733,66.420175,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Stigen",
13.038939,66.425308,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stuvlandselva",
13.092239,66.419922,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Himmelberget",
13.123653,66.425639,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Aldersundet",
13.168203,66.4249,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Liatinden",
13.194661,66.423122,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kamman",
12.756008,66.412906,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Sørsørvær",
12.76385,66.408531,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Leiskallan",
12.777539,66.411722,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ytrelangdraget",
12.787656,66.413503,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Innerlangdraget",
12.791436,66.408528,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Båtholmen",
12.792225,66.402925,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Laukøya",
12.791875,66.412044,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Lurøya",
12.815197,66.406306,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bukkøya",
12.78255,66.405689,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Lamøyskjæran",
12.826311,66.408286,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ørnholmen","Båtholmen"
12.844036,66.408519,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tjuvholmen",
12.890442,66.408808,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Osan",
13.066,66.426244,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Aldra",
13.046903,66.408947,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnestinden",
13.074878,66.415194,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuvlandsvatnet",
13.101144,66.409247,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Aldertinden",
13.210069,66.410797,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Omnan",
13.197908,66.418944,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rismålsvatnet",
12.7463,66.394814,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Eggeløysskjæran",
12.756033,66.395708,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Eggeløysa",
12.787836,66.4005,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lamøya",
12.786769,66.398172,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lamøykalven",
12.799969,66.404247,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Varøya",
