"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
5.698725,62.256067,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmevatnet",
5.730533,62.377122,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skyrflesjene",
5.7438,62.375933,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjefluda",
5.719925,62.367592,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lisjeholmen",
5.724283,62.362061,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandevika",
5.740733,62.366589,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bøneset",
5.748572,62.357769,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bøholmen",
5.757811,62.353342,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnaløysa",
5.733894,62.354408,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bølandet",
5.722753,62.346492,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sollida",
5.740683,62.346383,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikane",
5.727639,62.340364,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Torvika",
5.744522,62.336475,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Torvikholmen",
5.746525,62.337967,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Torvikholmane",
5.749536,62.346222,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Bøfjorden",
5.729344,62.331931,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvika",
5.7274,62.326556,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Staven",
5.73955,62.334381,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjeholmane",
5.741758,62.332014,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Brennholmen",
5.737508,62.330764,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Storneset",
5.737011,62.328939,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvika",
5.760572,62.334217,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Skinnabrokleia",
5.720219,62.320486,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Røyresund",
5.722419,62.316592,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Blankholmen",
5.738681,62.314442,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarveskjeret",
5.754586,62.316989,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kverna",
5.7592,62.312353,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Fånota",
5.726472,62.303839,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Indre Herøy",
5.765897,62.301053,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Betemma",
5.771664,62.306128,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skreddarholmen",
5.723278,62.293819,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skåla",
5.750783,62.294106,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lisjøya",
5.755758,62.292875,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storøya",
5.749897,62.298928,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Bymannen",
5.766158,62.295408,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvitøya",
5.778342,62.293158,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Geitholmane",
5.791986,62.293492,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Eliasholmen",
5.730819,62.283217,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Tjørvåg",
5.747889,62.281233,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tuftevatnet",
5.784858,62.285458,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Aurvåg",
5.76955,62.283572,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Aspvika",
5.785936,62.291978,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kristofferholmen",
5.8153,62.28525,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rambjøra",
5.738422,62.272117,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nakken",
5.783297,62.281108,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrkyrkja",
5.831242,62.282236,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Dragsundet",
5.837639,62.275492,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hestholmen",
5.736669,62.266956,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgsetdalen",
5.750592,62.272097,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørkedalen",
5.765319,62.269433,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmedalsvatnet",
5.776603,62.271375,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Huldrehornet",
5.800247,62.2715,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupvikvatnet",
5.814853,62.270514,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Makrellvågen",
5.828511,62.267872,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kjeholmen",
5.835781,62.270958,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bakarholmen",
5.8444,62.272817,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Lille Hestholmflu",
5.727394,62.260575,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Høgsætra",
5.728564,62.257797,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgsetvatnet",
5.743103,62.258078,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rjåhornet",
5.740089,62.255464,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Olavsmyrane",
5.770083,62.261519,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vadelva",
5.777294,62.256619,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hillehornet",
5.800722,62.262122,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupvika",
5.803817,62.260944,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Budaneset",
5.805144,62.256222,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nykreimsholmen",
5.736253,62.251564,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sletteheidane",
5.752486,62.251847,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bakkelva",
5.765039,62.253208,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakkehornet",
5.6131,62.368858,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Terneneset",
5.672603,62.366961,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevika",
5.557242,62.350192,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
5.507564,62.343453,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Terneneset",
5.477861,62.326725,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langeneset",
5.482258,62.326622,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevågen",
5.598556,62.329058,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langeneset",
5.783911,62.29485,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyrasundet",
5.7895,62.260011,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nakken",
5.773853,62.237997,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Feirelia",
5.781686,62.24925,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Leikanger",
5.594781,62.342447,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Kvalsund",
5.642611,62.321469,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Eggesbømarka",
5.633497,62.293603,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Moltu",
5.608828,62.299508,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langholmen",
5.611203,62.301219,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lisje Langholmen",
5.709044,62.341075,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardeheida",
5.558553,62.374197,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Golleneset",
5.744286,62.299247,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lisjeneset",
5.664608,62.327889,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Gjertnesbrua",
5.662967,62.328019,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Stridestraumsbrua",
5.582808,62.291075,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Mosefjellet",
5.668242,62.307917,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Flatholmen",
5.676681,62.340931,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Straumsbrua",
5.544167,62.331256,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kistevika",
5.7927,62.289975,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Rissneset",
5.683581,62.285408,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Øyravatnet",
5.803111,62.265156,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøneneset",
5.586844,62.294853,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Tarbergstaranda",
5.595967,62.295581,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbeskjeret",
5.596456,62.290419,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Slettfjellet",
5.606828,62.291675,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storenakken",
5.589325,62.290572,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundegylet",
5.604425,62.292681,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlenakken",
5.617753,62.290792,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Moltubakken",
5.591133,62.298933,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Flatholmen",
5.608361,62.30075,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Langholmsundet",
5.616261,62.302242,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langholmskjeret",
5.610483,62.297619,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Krabbeleida",
5.5987,62.329592,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjeltevika",
5.591522,62.314736,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupesundet",
5.599567,62.311761,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vågsholmen",
5.642714,62.287478,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Moltuhanen",
5.645972,62.300311,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjegardsvika",
5.657,62.299183,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Moltustøylen",
5.662814,62.294764,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrhaugane",
5.661803,62.291239,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrhalsen",
5.665353,62.307908,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøneskjeret",
5.574325,62.348467,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalddalshaugen",
5.604925,62.342514,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Hardausen",
5.605844,62.340786,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalsundøyra",
5.561078,62.337064,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Skogshornhammaren",
5.572147,62.335647,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjeljeneset",
5.581181,62.336722,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Notaneset",
5.590406,62.338331,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Knuteneset",
5.603733,62.346394,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Røysabugen",
5.607381,62.339811,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Igesundsvaulen",
5.609111,62.337064,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Igesundselva",
5.599022,62.330183,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjeltevika",
5.634858,62.343908,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vågsholmen",
5.628283,62.333956,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhornet",
5.640653,62.331808,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Myklebustvatnet",
5.643097,62.330739,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
5.676075,62.330556,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skinholmane",
5.661919,62.341969,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Reitenakken",
5.654286,62.338611,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skinhammaren",
5.587881,62.357964,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tverrberget",
5.610308,62.368931,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Svartebarden",
5.612011,62.363475,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Brattholmen",
5.613911,62.363775,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Klubbeholmen",
5.616939,62.361406,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skuteleidskjera",
5.613067,62.357589,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Trollholmen",
5.594278,62.354808,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Andabøvika",
5.575189,62.358056,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalddalsbukta",
5.572289,62.354428,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Blåsvædet",
5.576917,62.353003,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kalddalselva",
5.623828,62.370511,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasseidvatnet",
5.624769,62.369614,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vasseidbakkane",
5.624333,62.362158,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakarneset",
5.630167,62.359686,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sildholmen",
5.622822,62.358747,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kobbholmen",
5.622428,62.357542,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lyngholmane",
5.673283,62.360456,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skjerholmen",
5.611667,62.390239,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Otreskredene",
5.617547,62.391436,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tripevatnet",
5.621756,62.390556,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Huleberget",
5.632853,62.382311,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langskjera",
5.629894,62.378253,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlesteinvika",
5.632478,62.377828,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlesteinen",
5.675042,62.373536,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvianeshamna",
5.583347,62.413425,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Hamna",
5.599178,62.407967,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rongabakkane",
5.620831,62.400517,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætrehornet",
5.6339,62.401981,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Hellestigen",
5.630742,62.403536,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevika",
5.627672,62.404281,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlevika",
5.6292,62.399014,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Austefjellet",
5.655031,62.406328,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlevågen",
5.659011,62.406056,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langeneset",
5.643892,62.400167,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjellet",
5.648058,62.400339,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kløfjellet",
5.629122,62.396436,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåbærdalen",
5.522728,62.345367,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellefjellet",
5.552044,62.336497,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skoghornet",
5.538647,62.348592,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storpesnausa",
5.4782,62.320028,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Tørraskjeret",
5.512556,62.360122,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytstevika",
5.530464,62.352756,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollsteinen",
5.539097,62.355586,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossholen",
5.551764,62.352636,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardemyrane",
5.518314,62.364453,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Mulemyrane",
5.540175,62.365003,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Litleleitet",
5.544789,62.361986,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøthaugen",
5.554431,62.365481,,,,,,,,,,"harbour",,,,,,,,,,,,,,,,,"Kvalsvik hamn",
5.545133,62.371739,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Måsefjellet",
5.721333,62.372375,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyreskjeret",
5.691633,62.355306,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fairebakkane",
5.695844,62.352217,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storekinna",
5.729847,62.357808,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalskarryggen",
5.730969,62.358094,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Husebruna",
5.733769,62.3619,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattefjellet",
5.739294,62.3669,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kvalryggen",
5.748781,62.358456,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bøskjæret",
5.744383,62.352528,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stabelvika",
5.7082,62.304192,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sandvikholmen",
5.733453,62.302944,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Prestegardsmyrane",
5.741403,62.302322,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Storeneset",
5.740714,62.299456,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlevågen",
5.728542,62.295297,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Raftesethaugen",
5.735406,62.289897,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kremarvika",
5.683114,62.302767,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Rysseholmen",
5.695725,62.297683,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvikstranda",
5.725714,62.296194,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolldalen",
5.757325,62.288175,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Saudeholmen",
5.768575,62.296867,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitøystraumen",
5.770658,62.301278,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kofteholmen",
5.819789,62.288161,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rambjørbukta",
5.647339,62.2643,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørkevatnet",
5.635333,62.276136,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivatrollet",
5.645678,62.266947,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Mørkevasseidet",
5.650558,62.282175,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hanemyrane",
5.691111,62.278744,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tjørvågfjellet",
5.697183,62.276586,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Djuperustene",
5.706697,62.275494,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Koppebakkane",
5.710686,62.27215,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonsdalen",
5.710181,62.269786,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonshaugen",
5.737686,62.267767,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Høgsetelva",
5.747503,62.286669,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kubbeteholmen",
5.768842,62.286611,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalveneset",
5.768436,62.283292,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Aurvågane",
5.792072,62.286906,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Rissneset",
5.798531,62.282517,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skyttenesvågen",
5.776958,62.277208,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lidafjellet",
5.760978,62.271378,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stemmedalselva",
5.795431,62.268322,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupvikhaugen",
5.730239,62.252156,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Saudehornet",
5.731544,62.261372,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nilsvatnet",
5.730931,62.260339,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Høgsetsetrane",
5.728197,62.2593,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgsetdalen",
5.735739,62.258756,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Lausmylktehamrane",
5.74455,62.263433,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevarden",
5.752483,62.261708,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåhammaren",
5.761094,62.259475,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grøthornelva",
5.751467,62.256556,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøthornet",
5.757286,62.250767,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Leikangerelva",
5.773233,62.261089,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tjukkeraua",
5.774231,62.257175,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trongedalen",
5.789144,62.260764,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Nakkesteinen",
5.801394,62.25715,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Nykreimsundet",
5.796039,62.256489,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubbevika",
5.793147,62.246378,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Leikongvika",
5.723592,62.239494,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storedroghaugen",
5.726567,62.241117,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Litledroghaugen",
5.739861,62.243719,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sætrelidene",
5.758208,62.237575,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storehaugen",
5.762981,62.240347,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørnadalen",
5.760347,62.2329,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Byrkjeåsen",
5.782592,62.223969,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Furehaugen",
5.772467,62.235317,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kattadalen",
5.777928,62.231522,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringlemyrane",
5.799122,62.238428,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleppeåsen",
5.796156,62.234311,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleppetjørnane",
5.726747,62.20985,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tempelskarvatnet",
5.814697,62.285864,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåbærhammaren",
5.81685,62.279464,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlevatnet",
5.81385,62.276367,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernavågen",
5.821733,62.275178,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Griseholmen",
5.806753,62.270686,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlemyra",
5.827508,62.272764,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeldsund",
5.847783,62.277214,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Fiskberga",
5.8313,62.279994,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Jonseholmen",
5.814489,62.230039,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Måløystraumen",
5.820344,62.230625,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Rognhammaren",
5.842436,62.233486,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tytebærholmen",
5.834397,62.230775,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Naustvika",
5.839656,62.232133,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupsundet",
5.631128,62.337353,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønfjellet",
5.631575,62.335572,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlehornet",
5.638083,62.341958,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdrevågneset",
5.676375,62.337997,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Grisholmen",
5.631331,62.340044,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupedalen",
5.821089,62.287117,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Rambjørhammaren",
5.776897,62.289681,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kringleholmen",
5.768089,62.268539,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fureneset",
5.762328,62.279331,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Aspevikvatnet",
5.739519,62.281139,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Strynehaugen",
5.777186,62.234772,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brendeåsen",
5.625564,62.279153,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Klovsteinen",
5.6684,62.268494,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasdalen",
5.559375,62.290636,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Løsetmølen",
5.568517,62.287661,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Løsethornet",
5.57145,62.294653,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Løsetstranda",
5.714039,62.30515,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Rafteneset",
5.533492,62.363908,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storeleitet",
