"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
5.251128,59.4644,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkhaug",
5.250528,59.469344,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mekjarevik",
5.243064,59.467083,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skitneviksholmen",
5.236214,59.468156,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tedneholmen",
5.247625,59.470692,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storefjellet",
5.257717,59.473067,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandtjørn",
5.258608,59.48005,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjedalsmyr",
5.247872,59.472903,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Statens Havarivernskole",
5.239775,59.473978,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupevik",
5.242636,59.4758,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søravik",
5.239189,59.477886,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordavik",
5.234931,59.475275,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Såteholmen",
5.230586,59.481558,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Varen",
5.313542,59.40355,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lysskarfjellet",
5.275417,59.401372,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Storasundskjer",
5.271789,59.403342,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Risøyskjer",
5.299564,59.412206,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardafjellet",
5.316181,59.417619,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Husabråtene",
5.279339,59.413039,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Haugesund stadion",
5.270128,59.414486,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Vår Frelser",
5.268878,59.410369,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Risøy bru",
5.267492,59.411686,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Smedasundet",
5.264497,59.417275,,,,,,,,,,,,"park",,,,,,,,,,,,,,,"Byparken",
5.346417,59.400306,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Paddetjørn",
5.324642,59.408247,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikjehammar",
5.341078,59.415772,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Litla Trongjo",
5.340828,59.417092,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"stora Trongjo",
5.335272,59.420497,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hetleberg",
5.329092,59.420417,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Taumakisto",
5.320536,59.416883,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølshaug",
5.296633,59.398564,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Rossabø",
5.316256,59.398611,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svehaug",
5.295072,59.390058,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Isdammen",
5.287894,59.394417,,,,,"graveyard",,,,,,,,,,,,,,,,,,,,,,"Vår Frelsers gravlund",
5.331197,59.392578,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Legehaug",
5.321953,59.39565,,,,,,,,,,"industrial",,,,,,,,,,,,,,,,,"Raglamyr",
5.325336,59.398667,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brakahaug",
5.262806,59.458522,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesavatnet",
5.271294,59.446594,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dubberselva",
5.315319,59.447319,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlestemtjørn",
5.308722,59.449847,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruggesteinen",
5.302681,59.448889,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skoklandstjørn",
5.287978,59.444333,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivane",
5.292994,59.450267,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønebrekksdalen",
5.271161,59.452817,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyraskarhaugen",
5.284397,59.455753,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"søre Dalshaug",
5.283244,59.457572,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"norde Dalshaug",
5.272428,59.458272,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sletthammar",
5.3036,59.461097,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Joamyr",
5.349075,59.462639,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"norde Lauvåsen",
5.336678,59.442947,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"søra Bårdshaugvatnet",
5.320986,59.446458,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Otrabekken",
5.330839,59.455803,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"litla Eidsfjellet",
5.338953,59.449892,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sandvassbrekkene",
5.3349,59.444811,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"norda Bårdshaugvatnet",
5.351014,59.458814,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Liggvarmyr",
5.347906,59.461206,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"søre Lauvåsen",
5.313789,59.427117,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupadalen",
5.30245,59.422106,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernahaugen",
5.295136,59.42905,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitaklubben",
5.302244,59.433267,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartabergsmyr",
5.296103,59.438811,"mountain_range",,,,,,,,,,,,,,,,,,,,,,,,,,"Risbrekka",
5.272742,59.439125,,,,,"graveyard",,,,,,,,,,,,,,,,,,,,,,"Udland kirkegård",
5.266961,59.439522,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Kvaladalselva",
5.265589,59.433128,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsneshaugen",
5.279628,59.424167,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Haraldshallen",
5.283475,59.425144,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyrvatnet",
5.281672,59.427206,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Haraldsvang",
5.318578,59.436233,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kruk",
5.270794,59.427414,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,"Skåreheimen",
5.321589,59.439922,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dubergselva",
5.338686,59.437983,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudtjørn",
5.33915,59.435856,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"norde Krokavassnuten",
5.331725,59.432331,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnanuten",
5.334558,59.429056,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjuvahelleren",
5.3356,59.427186,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Iglavasstjørn",
5.324758,59.425944,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"norde Nuten",
5.326917,59.425136,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"søre Nuten",
5.290469,59.485867,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Viksesholmen",
5.269936,59.489669,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Haglandsøy",
5.267922,59.487114,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Haglandsholmen",
5.266108,59.486292,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjelkeviksundet",
5.262281,59.485303,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjelkevik",
5.268658,59.489892,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Roaldsundet",
5.262908,59.488742,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Størkårsvik",
5.266847,59.492233,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesatuå",
5.269039,59.493408,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Roaldsneset",
5.263606,59.493081,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaug",
5.261725,59.495742,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikasjøen",
5.276975,59.488519,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Torøy",
5.262922,59.464936,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Breiavatnet",
5.313008,59.467219,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storaleitemyr",
5.314694,59.471597,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrtjørn",
5.307792,59.476667,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gravdalsåsen",
5.302169,59.481683,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"søra Vågsvågen",
5.30055,59.469175,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Håvåsen",
5.294725,59.466358,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
5.285008,59.468728,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Saltveit skole",
5.288172,59.472219,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupatjørn",
5.290803,59.475297,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Løkjene",
5.268739,59.468753,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vinsjanshaugen",
5.272642,59.473597,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Andskoteheiane",
5.282497,59.477031,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakkafjellet",
5.270919,59.478431,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klumpane",
5.273694,59.479892,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Toratjørn",
5.279028,59.481019,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Liavik",
5.276389,59.481728,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvednabekken",
5.267808,59.482908,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lintjørn",
5.379528,59.471714,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Krossneset",
5.379161,59.474058,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Butrevika",
5.386083,59.475306,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Kjigjaneset",
5.386622,59.480553,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bleikmyr",
5.391139,59.483506,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarpaneset",
5.386731,59.483069,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Grasåsen",
5.3805,59.480439,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmerhaugen",
5.377578,59.482664,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bruhaugen",
5.377119,59.479319,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundet",
5.381575,59.479047,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmervik",
5.379319,59.4778,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kunes",
5.379683,59.476483,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
5.318572,59.450111,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvala",
5.261414,59.495358,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumen",
5.251583,59.467897,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Slumpen",
5.223075,59.500436,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Smørsundneset",
5.214975,59.440186,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Tueskolten",
5.215844,59.443944,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Skolten",
5.219717,59.452406,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmerflua",
5.18385,59.455272,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Jøsseflua",
5.181547,59.463008,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinen",
5.180017,59.460311,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Rosse",
5.181306,59.458103,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Rosse",
5.176072,59.467533,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Bonden",
5.187953,59.474192,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Storflua",
5.223314,59.506519,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Smørsundboen",
5.118225,59.508094,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordra Gåseskjerflua",
5.169317,59.508597,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Storflua",
5.181525,59.505881,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Gagnlaus",
5.240228,59.424342,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Sørhaugøy",
5.285186,59.393531,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Rossebønakken",
5.225725,59.431958,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skåre-Treboen",
5.210869,59.428625,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Indreflua",
5.191358,59.427967,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestreflua",
5.120792,59.422031,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Mele",
5.123503,59.438336,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Gitterøyskallen",
5.117908,59.439644,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvøyskallen",
5.088494,59.423817,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Luseflua",
5.088522,59.430003,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Kåretåsundet",
5.083233,59.429033,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Gryteskjeret",
5.060942,59.431653,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestra Sileningsflua",
5.069183,59.433186,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Torkildsflua",
5.040003,59.433544,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Røvær",
5.054358,59.439383,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Søra Brokeflua",
5.057564,59.442636,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Broka",
5.093725,59.434906,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Torgersnes",
5.270186,59.438258,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Udland kirke",
5.236292,59.468239,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Terneholmen",
5.230586,59.481561,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
5.349628,59.41585,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Floget",
5.354794,59.413903,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Litla Floget",
5.327914,59.479681,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettafjellet",
5.309219,59.431289,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Arkastølen",
5.340689,59.407103,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergsodden",
5.332692,59.414725,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Buene",
5.3314,59.472697,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Duberg",
5.267656,59.452372,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Halsane",
5.289497,59.446364,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Karikovane",
5.312983,59.433275,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klump",
5.334797,59.464728,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Leitene",
5.317542,59.44155,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordamyrshaugen",
5.29615,59.431069,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Slettebrekka",
5.275581,59.452769,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Slettebrekkene",
5.306886,59.424533,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Setrene",
5.341594,59.426828,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolladalen",
5.315522,59.435569,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsestølen",
5.341508,59.445131,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skårepyttane",
5.372406,59.464481,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamrane",
5.386142,59.475386,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kiggjaneset",
5.349758,59.451047,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Utboredalen",
5.278392,59.439825,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Austrheim",
5.262939,59.430542,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Austrheimveien",
5.283419,59.407428,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bjørgvinsgate",
5.3247,59.410125,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Dalen",
5.297425,59.397194,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Diktervegen",
5.295606,59.419097,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Djupadalsporten",
5.297236,59.403375,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Fjelltun",
5.272656,59.416422,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Flotmyr",
5.280472,59.409703,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Fylkessykehuset",
5.265069,59.426742,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Gard",
5.265778,59.426803,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Gard",
5.286333,59.430844,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Gardstøl",
5.376703,59.479753,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Halseid",
5.339411,59.409364,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Høye",
5.270456,59.437492,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kvalaelva",
5.334639,59.403192,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Løkjen",
5.280569,59.430772,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"N Skeisvatn",
5.320933,59.397083,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Raglamyr",
5.290833,59.470956,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Saltveit",
5.272589,59.416464,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Skjoldavegen",
5.30685,59.394572,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Skuggaberg",
5.306231,59.394264,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Spanneveien",
5.305358,59.480031,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Søravåge",
5.272083,59.417231,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Tuhauggate",
5.273044,59.438303,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Udland",
5.336753,59.399733,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Vassbrekke",
5.28915,59.481183,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Viksevatn",
5.335511,59.404786,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Ørpetveit",
5.254508,59.434728,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Kvala",
5.239489,59.433164,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalstrynet",
5.236522,59.434586,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Fantaflua",
5.238442,59.434328,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesteneset",
5.250983,59.431642,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bussevik",
5.221856,59.416444,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Avlaupsøy",
5.240472,59.422567,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjursundet",
5.261017,59.408728,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Risøyflua",
5.2663,59.406867,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Risholmen",
5.270042,59.405222,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Risøyvågen",
5.248944,59.411853,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Storåkergrunnen",
5.256667,59.412497,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Nordre Garpeskjærkai",
5.258542,59.411022,,"civic",,,,,,,,,,,,,,,,,,,,,,,,,"Karmsund Havnevesen",
5.262911,59.413439,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kortaneset",
5.260017,59.410103,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Søra Garpeskjærkai",
5.2731,59.407069,,"commercial",,,,,,,,,,,,,,,,,,,,,,,,,"Stoltenberg",
5.262672,59.411617,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Vestberg",
5.266661,59.413008,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Indre kai",
5.241442,59.417164,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Åkerøya",
5.240625,59.415936,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skateskjeret",
5.247181,59.416133,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Svinholmen",
5.246742,59.416922,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Løvågen",
5.251511,59.417975,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hansavågen",
5.256075,59.419931,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Svinholmen",
5.255878,59.414208,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skagen",
5.25805,59.417706,,,,,,,,,,,,"marina",,,,,,,,,,,,,,,"Hasseløy småbåthavn",
5.257319,59.4259,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skreppa",
5.253847,59.429683,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lahammaren",
5.253767,59.428361,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tresodden",
5.256008,59.427075,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tresberg",
5.255022,59.423381,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugaklubben",
5.252889,59.422564,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarteskjeret",
5.253397,59.424519,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Mannabergsholmane",
5.256369,59.420758,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Svinholmsundet",
5.256611,59.421447,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Asalvika",
5.262139,59.415647,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Smedasundet",
5.276464,59.406294,,"civic",,,,,,,,,,,,,,,,,,,,,,,,,"Haugesund politistasjon",
5.261342,59.416469,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Hasseløy bru",
5.250678,59.414833,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søra Løvågen",
5.249778,59.416433,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Flataskjeret",
5.280617,59.416806,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Geitafjellet",
5.279314,59.419194,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nerhaug",
5.294808,59.4172,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Presthaug",
5.294494,59.418278,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bellevue",
5.303264,59.414203,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Mosskardsfjellet",
5.294644,59.406131,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønåsen",
5.280664,59.411414,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hollenderhaugen",
5.283847,59.413886,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Varhaug",
5.270067,59.414453,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Vår Frelsers kirke",
5.273742,59.416789,,,,,,,,,,,"bus_stop",,,,,,,,,,,,,,,,"Haugesund Rutebilstasjon",
5.281531,59.403986,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Skuggeberg",
5.286275,59.404292,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Litlasund",
5.287311,59.400322,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Havåsen",
5.301733,59.401917,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Porshaug",
5.297017,59.402153,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Storhaug",
5.281389,59.397897,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hemmingstadvika",
5.282089,59.397153,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernaneset",
5.286964,59.396572,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Skarpavoll",
5.283606,59.393933,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hansastø",
5.283986,59.395589,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Orshaugane",
5.284647,59.393594,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Rossabønakken",
5.288322,59.391397,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Torgersvik",
5.288419,59.393744,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Rossabø kapell",
5.30075,59.393953,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Stuttebjørg",
5.318178,59.393978,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Niphaug",
5.304358,59.394811,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,"Rossabøheimen",
5.310739,59.393508,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skuggaberg",
5.301114,59.392894,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Longebjørg",
5.307986,59.391128,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bleikemyr",
5.288958,59.391083,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rossabøvik",
5.289353,59.390356,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Rossabøflua",
5.292597,59.388894,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivastø",
5.295031,59.389036,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sakkastadhaugen",
5.298628,59.389344,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Holane",
5.295492,59.387564,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
5.295581,59.386767,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupastø",
