"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
5.766875,60.118461,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Femangerdalen",
5.767564,60.117825,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sørelva",
5.777433,60.12075,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Femangerelva",
5.784325,60.125258,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Senafjelltjørna",
5.795403,60.121708,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Botsvatnet",
5.817064,60.117639,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lygresåsen",
5.814608,60.124786,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Spilldalstjørna",
5.826358,60.127703,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Elvatjørna",
5.836828,60.117389,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Yddalshorga",
5.721031,60.106828,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjartneset",
5.731906,60.113703,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagervikneset",
5.729,60.108167,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidesvika",
5.740986,60.109289,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Selvågen",
5.759806,60.109033,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjartnesstorhaugen",
5.765089,60.110581,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupedalen",
5.774458,60.109219,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedalen",
5.780228,60.117214,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestasteinen",
5.781658,60.11475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Austedalstjørna",
5.8169,60.110761,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Løken",
5.813383,60.109544,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Taskedalstjørna",
5.824758,60.117411,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Horgavatnet",
5.720764,60.105167,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjartnestangen",
5.729367,60.1021,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Naustneset",
5.738647,60.102497,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjartnesvågen",
5.753161,60.098444,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hjartåkerelva",
5.755036,60.104075,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikehaugen",
5.75605,60.102364,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetlavatnet",
5.772597,60.098286,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Revurefjellet",
5.779939,60.107656,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Aksla",
5.783139,60.104003,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartavatnet",
5.787656,60.102908,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Villåsen",
5.806533,60.103314,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lynghaugane",
5.807656,60.108642,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stølen",
5.822419,60.105431,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stegane",
5.811911,60.102617,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stevatnet",
5.820964,60.098314,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokvatnet",
5.835528,60.107469,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Horgadalen",
5.733908,60.095142,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Andaneset",
5.740758,60.090106,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjartåkervika",
5.749508,60.095867,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkahaugen",
5.761481,60.089044,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Knappelva",
5.781078,60.0947,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvaåsen",
5.789086,60.09655,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lygrestjørna",
5.800514,60.097275,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lygreselva",
5.811319,60.090856,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brenneheia",
5.831639,60.099953,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmetjørna",
5.7394,60.088408,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Båtaneset",
5.744217,60.086039,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugavika",
5.746467,60.079303,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Høyneset",
5.748683,60.081603,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Knappane",
5.762989,60.082664,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
5.771178,60.088111,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætråsen",
5.771478,60.081019,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Slåttelva",
5.782069,60.087139,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kjeonnebekken",
5.787094,60.082256,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvskåra",
5.795167,60.090458,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Lygresfjorden",
5.803353,60.085264,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Skjelevik",
5.813242,60.086239,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Teigane",
5.811147,60.082783,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rindane",
5.819556,60.08065,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Austefjorden",
5.71635,60.071636,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Nesbjørgneset",
5.723603,60.075331,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesbjørgtoa",
5.726097,60.067811,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesbjørghovda","Brotafjellet"
5.748783,60.078056,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvika",
5.750775,60.076631,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Janholmen",
5.756278,60.07375,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Sundvord",
5.751764,60.072442,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sundvordøya",
5.769781,60.078517,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardafjellet",
5.767544,60.074167,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Varli",
5.776042,60.076458,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovda",
5.782533,60.0772,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Lyberg",
5.782658,60.0756,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Leitesneset",
5.804931,60.075831,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Tretteskjera",
5.80255,60.079789,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttevika",
5.807975,60.077631,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Munkholmen",
5.819969,60.076533,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Høynesvika",
5.815106,60.0794,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Fureholmen",
5.824081,60.076228,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tuveteigtjørna",
5.825525,60.078042,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Høynestjørna",
5.838769,60.080014,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikedalstjørna",
5.714931,60.066892,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesbjørhamn",
5.717783,60.069119,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Nesbjørg",
5.715889,60.067744,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Syninga",
5.742853,60.064936,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Skutlabrotet",
5.740764,60.067275,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skiftesneset",
5.755128,60.069486,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bukkholmane",
5.754028,60.060561,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågen",
5.751969,60.067192,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langaneset",
5.75185,60.065175,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Stølen",
5.757094,60.069486,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnasundet",
5.764069,60.067839,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nesjaøya",
5.766211,60.064842,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bergvik",
5.767356,60.070036,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Laukholmen",
5.810269,60.065058,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossåvika",
5.816444,60.070792,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråurvika",
5.830667,60.069064,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarahølen","Hølen"
5.715175,60.055975,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ospeneset",
5.716069,60.057969,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Teiga",
5.717481,60.055706,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Berge",
5.739978,60.057225,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øletjørna",
5.732089,60.054836,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Teigatjørna",
5.75635,60.053592,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ravnajuvfjellet",
5.763511,60.060103,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågahovda",
5.761753,60.056753,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Spondalsheia",
5.772786,60.055881,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollbotntjørna",
5.796547,60.057061,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundfjorden",
5.808064,60.054042,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heia",
5.710567,60.049881,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergsvågen",
5.709383,60.048406,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bergsvågen",
5.708586,60.042525,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Lukksundet",
5.708317,60.044814,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Biskopshamn",
5.724453,60.049192,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergstjørna",
5.724183,60.044844,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartatjørna",
5.735919,60.053219,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsen",
5.755633,60.048056,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetlahovda",
5.760253,60.046689,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikedalen",
5.77,60.051644,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Pasåstjørna",
5.773481,60.050606,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Pasåsen",
5.793372,60.050217,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nystølsvågen",
5.710239,60.041083,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Moseknappen",
5.760708,60.036453,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Båtavika",
5.763581,60.043794,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjehovda",
5.775208,60.045417,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kilen",
5.778717,60.042772,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sundfjordelva",
5.787944,60.041944,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hatledalsåsen",
5.789575,60.037717,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brothølen",
5.885725,60.24875,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsetjørna",
5.844944,60.24065,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Berhovdatjørna",
5.859575,60.237575,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Halla",
5.932775,60.237633,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Teglandsdemma","Stemmetjørna"
5.843964,60.233194,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartatjørna",
5.845817,60.230464,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høghovda",
5.871792,60.229767,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Hålandsdal",
5.873633,60.227181,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Eidesstøa",
5.885431,60.235686,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Skogly",
5.860828,60.226714,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Russåsen",
5.870881,60.223042,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kalvaneset",
5.8983,60.22535,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Fureneset",
5.877964,60.218456,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skogseidvatnet",
5.849506,60.217269,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
5.871008,60.213925,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storeholmen",
5.878586,60.214036,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Svenaholmen",
5.8663,60.199525,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Tomra",
5.870081,60.207,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tomraholmen",
5.876525,60.204189,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Teigahaugen",
5.888706,60.203844,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skogseidelva",
5.907444,60.204408,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grånut",
5.912831,60.203761,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Uglhussætret",
5.869058,60.195744,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tomraelva",
5.871286,60.195114,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuhaugen",
5.894725,60.190392,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Uglhus",
5.875839,60.183844,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Goddalsfjellet",
5.870444,60.181769,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sogdalen",
5.8484,60.17855,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tomravardafjellet",
5.850011,60.174158,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartavatnet",
5.844086,60.156425,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Yddalsvardafjellet",
5.856011,60.159906,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Steindalen",
5.844975,60.137,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmefjellet",
5.851317,60.14435,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Yddalsvatnet",
5.853839,60.120964,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Horgatjørna",
5.851117,60.116486,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vedadalsrusta",
5.8585,60.101781,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnavassåsen",
5.861886,60.103606,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnavatnet",
5.844533,60.086144,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Solåsen",
5.724814,60.2326,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
5.832581,60.237111,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhovda",
5.843733,60.20425,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
5.642928,60.169853,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsen",
5.751875,60.164258,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedalen",
5.599489,60.14845,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Leira",
5.631175,60.147267,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Salbuvika",
5.7565,60.135111,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Otraneset",
5.741914,60.123894,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fureneset",
5.801206,60.118136,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovda",
5.736728,60.098831,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirvika",
5.745283,60.053903,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåsen",
5.814083,60.053675,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedalen",
5.797933,60.0488,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
5.8507,60.208575,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovden",
5.740492,60.335836,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Altasæterdalen",
5.749311,60.340931,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kleppssetret",
5.734842,60.333425,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Altasetrevatnet",
5.691328,60.324431,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sævellavatnet",
5.711322,60.322917,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stussvatnet",
5.728894,60.323175,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Breivatnet",
5.782192,60.327672,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Solafjellet",
5.652256,60.314539,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skiftesvika",
5.670353,60.318272,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hopslia",
5.677564,60.319003,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Oddaråsen",
5.672706,60.309417,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Austerlia",
5.693369,60.313556,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrdalen",
5.717172,60.317,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjergabrotet",
5.724986,60.315481,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ådlandssætret",
5.754978,60.320125,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorafjellet",
5.757108,60.314725,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollabotnstjørna",
5.769303,60.318381,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skadvatnet",
5.813672,60.319667,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Austre Trælatjørna",
5.806033,60.319403,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Trælatjørna",
5.831019,60.318517,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skaratjørna",
5.651872,60.309472,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gongvika",
5.650792,60.3071,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kluraholmen",
5.685883,60.30325,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ospåsen",
5.702533,60.307492,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Norddalen",
5.71195,60.3021,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørdalen",
5.725967,60.307317,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Aksla",
5.750411,60.311597,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossabotnsnakkane",
5.787936,60.313289,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråfjellet",
5.804831,60.3078,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Spongatjørna",
5.831989,60.313875,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslestolen",
5.644083,60.295339,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Børøya",
5.652975,60.301867,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Klurasundet",
5.673956,60.2957,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sperrhaugen",
5.691067,60.301231,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
5.709983,60.296983,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langåsen",
5.721603,60.297567,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
5.772936,60.300478,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellandsvatnet","Botnavatnet"
5.808686,60.295586,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Kjeringadalen",
5.833261,60.302797,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Setehaugtjørna",
5.647628,60.2936,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Børøysundet",
5.655706,60.290789,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Tveitasundet",
5.669136,60.289325,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Holmefjord",
5.686417,60.291075,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkefjellet",
5.737672,60.289678,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Budeietjørnane",
5.819586,60.292403,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeringafjell",
5.636736,60.275933,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Viersvågen",
5.663172,60.27805,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytstaneset",
5.681844,60.279825,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ådlandsdalen",
5.696478,60.279222,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skoranuten",
5.713847,60.278208,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Remavatnet",
5.732897,60.2797,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grytefjellet",
5.753228,60.275186,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Engelifjellet",
5.774022,60.282111,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartetjørn",
5.784172,60.278903,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øykjafjellet",
5.802,60.287725,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ottanosa",
5.815928,60.285928,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeringadalen,s",
5.823975,60.281689,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Belgen",
5.61405,60.267125,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Årsvågtangen",
5.699122,60.268769,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hafskorvatnet",
5.710375,60.275786,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hugnadskordalen",
5.723333,60.2684,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardafjellet",
5.739589,60.273872,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmetjørna",
5.805164,60.279028,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvste Vindestigen",
5.803972,60.273447,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedste Vindestigen",
5.602461,60.258406,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bogøya",
5.625092,60.261206,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Samnøy",
5.643156,60.260072,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Samnøyholmen",
5.6518,60.264525,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ådlandsholmen",
5.68145,60.259719,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Belgjaråsen",
5.699053,60.263261,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarsnuten",
5.768575,60.268364,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Koldalstjørna",
5.795289,60.26695,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Kvanndalselva",
5.819603,60.2682,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heihillerhornet",
5.577708,60.250853,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovdasundet",
5.594389,60.250914,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bogavikane",
5.618639,60.253536,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hykkelåsen",
5.672592,60.257358,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hafskordalen",
5.728078,60.255825,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svoa",
5.746486,60.254725,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lundarvikselva",
5.752183,60.257989,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Revadalen",
5.78475,60.25525,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hestabekken",
5.790667,60.255761,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ormabekken",
5.799425,60.256478,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skotdalen",
5.8589,60.319806,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudabergsvatnet",
5.868183,60.319906,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudaberget",
5.889153,60.324644,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Austerlikultane",
5.890519,60.317514,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skaratjørna",
5.90835,60.325269,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tveitakvitingen",
5.853636,60.307864,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stolavatnet",
5.877081,60.308336,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gavlen",
5.894403,60.314783,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarahaugen",
5.896719,60.311311,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skomakaren",
5.909236,60.311686,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitingsnasa",
5.921708,60.312525,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitingsdalen",
5.927567,60.308586,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrastegkulten",
5.857772,60.302764,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Togeheia",
5.880019,60.300686,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Loftet",
5.905853,60.302656,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gjoelva",
5.912844,60.307411,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dyrastegen",
5.923786,60.305283,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetleosdalen",
5.933169,60.300039,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Osadalsvatnet",
5.9439,60.308444,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Osadalseggane",
5.844883,60.294033,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stolaelva",
5.850733,60.297817,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Togene",
5.862356,60.289864,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitingsnibba",
